CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z5B1A0792B;82003210489;COMUNE DI VINCI;ACQUISTO ADSL PER ASILO "BARCA A VELA" - CONVENZIONE CONSIP "TELEFONIA FISSA E DATI 4";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;204,92;20/06/2016;31/12/2016;97,23
Z821A564CC;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO ATTIVITÀ INFORMATIVA EVENTO CONSULTA ASSOCIAZIONI AD ANTENNA 5 SRL  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01493810483 ANTENNA 5 SRL ;;01493810483 ANTENNA 5 SRL ;325,00;20/06/2016;18/07/2016;325,00
Z7F1A5544D;82003210489;COMUNE DI VINCI;ACQUISTO  VOLANTINI PROMOZIONALI EVENTO CONSULTA DELLE ASSOCIAZIONI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00187110507 TIPOGRAFIA STILGRAFICA SNC ;;00187110507 TIPOGRAFIA STILGRAFICA SNC ;160,00;20/06/2016;01/01/0001;0,00
ZD91A5A56D;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO ASSICURATIVO DI COPERTURA INFORTUNI PER I RAGAZZI E GLI OPERATORI PARTECIPANTI AI CENTRI ESTIVI  PRESSO IL CENTRO DI AGGREGAZIONE GIOVANILE DI SOVIGLIANA E AL CENTRO ESTIVO RESIDENZIALE IN MONTAGNA, IN LOCALITÀ CANTAGALLO (PO) -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05280960484 AMMANNATI ASSICURAZIONI S.A.S. ;;;350,00;21/06/2016;20/09/2016;350,00
Z841A5907A;82003210489;COMUNE DI VINCI;ACQUISTO CONTRASSEGNI INVALIDI COMPLETI CONFORMI MODELLO EUROPEO SUL MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 Grafiche E.Gaspari S.r.l. ;;00089070403 Grafiche E.Gaspari S.r.l. ;195,00;21/06/2016;22/06/2016;195,00
Z511A5A7FD;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO LEGALE DI CUI ALL' ART 17 DEL DLGS 50/2016 ALL'  AVVOCATO GIOVANNI LEPORATTI PER IL PROCEDIMENTO DI MEDIAZIONE N. 33/2016 DINANZI A LIBRALEX SRL DI EMPOLI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05826410481 STUDIO LEGALE ASSOCIATO AVVOCATI FRANCIONI - LEPORATTI ASSOCIAZIONE ;;05826410481 STUDIO LEGALE ASSOCIATO AVVOCATI FRANCIONI - LEPORATTI ASSOCIAZIONE ;416,00;21/06/2016;31/12/2016;0,00
ZF01A5BA55;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE DI CANCELLERIA URGENTE PER GLI UFFICI TRAMITE RDO SUL MEPA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03169700485 Calos Italia di Castelli Antonio ;;03169700485 Calos Italia di Castelli Antonio ;789,66;21/06/2016;08/07/2016;789,66
Z3B1A5DED9;82003210489;COMUNE DI VINCI;LAVORI DI REALIZZAZIONE DI UNA LASTRA PER IL BASAMENTO DEL CAVALLO DI LEONARDO NONCHE' DI REALIZZAZIONE DI UN BASAMENTO PER IL CAVALLO DI GRITTINI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06271380484 EDILQUATTROCCHI SAS DI QUATTROCCHI S. E C. ;;06271380484 EDILQUATTROCCHI SAS DI QUATTROCCHI S. E C. ;6600,00;21/06/2016;20/07/2016;6600,00
ZE11A6823A;82003210489;COMUNE DI VINCI;RICORSO AL TAR TOSCANA ALELPA SRL- AVV. ARIZZI - IMPEGNO DI SPESA A SALDO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RZZFNC43T15C349B AVV. ARIZZI FRANCO ;;RZZFNC43T15C349B AVV. ARIZZI FRANCO ;1794,00;24/06/2016;25/11/2016;1794,00
Z5E1A64F3B;82003210489;COMUNE DI VINCI;RESTAURO E RISANAMENTO CONSERVATIVO DELL'EDIFICIO UBICATO IN VINCI VIA MONTALBANO, 1 - ACQUISTO MATERIALI EDILI C/O DITTA BALDACCI DI SOVIGLIANA - VINCI  - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;354,30;24/06/2016;18/07/2016;354,30
Z3C1A56780;82003210489;COMUNE DI VINCI;ACQUISTO VERNICI - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA COLORIFICIO CAPPELLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI CAPPELLI STEFANO ;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI CAPPELLI STEFANO ;962,00;24/06/2016;01/01/0001;0,00
ZEF1A34D6D;82003210489;COMUNE DI VINCI;FORNITURA DI PIANTE E TERRICCIO PER FIORIERE - DETERMINA A C0NTRARRE E AFFIDAMENTO DITTA VIVAI PIANTE GIULIANI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;684,50;24/06/2016;12/08/2016;610,25
Z911A411AD;82003210489;COMUNE DI VINCI;VERIFICHE PERIODICHE GRU MATR.FI/200228/05, GRU MATR. FI/200065/12, PONTE SVILUPPABILE MOTORIZZATO MATR.. FI/200504/08-  DETERMINA A CONTRARRE E AFFIDAMENTO AUSL 11;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04616830487 AUSL 11 ;;04616830487 AUSL 11 ;760,00;24/06/2016;01/01/0001;0,00
Z551A41422;82003210489;COMUNE DI VINCI;ASSISTENZA ALLA VERIFICA PERIODICA DELLA GRU MATR.FI/200228/05, DELLA GRU MATR. FI/200065/12 E DEL PONTE SVILUPPABILE MOTORIZZATO MATR.. FI/200504/08- DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SPEMA S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03137300483 SPEMA SNC ;;03137300483 SPEMA SNC ;670,00;28/06/2016;24/11/2016;0,00
Z321A6D962;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE DALL'1.07.2016 AL 30.09.2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;5067,92;01/07/2016;30/09/2016;5067,92
ZF41A32984;82003210489;COMUNE DI VINCI;RIPARAZIONE AUTOCARRO IVECO DAILY MOD 35S10, TARGATO DS940FW - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI S.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VI S.p.a. ;;03100780489 SCOTTI VI S.p.a. ;997,96;28/06/2016;08/07/2016;997,96
Z141A6E4E8;82003210489;COMUNE DI VINCI;RIPARAZIONE IMPIANTO SEMAFORICO VIA SAURO-VIA SANZIO-DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ILES SRL DI PRATO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01467840482 ILES SRL ;;01467840482 ILES SRL ;478,00;28/06/2016;18/07/2016;478,00
Z421A6932E;82003210489;COMUNE DI VINCI;STIPULA CONTRATTI ASSISTENZA SOFTWARE APPLICATIVI COMUNALI DATAGRAPH, ACCA SW, LDP GIS E HALLEY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05068820488 HALLEY TOSCANA SRL ;;05068820488 HALLEY TOSCANA SRL ;1547,95;28/06/2016;31/12/2016;1547,95
Z5D1A6929D;82003210489;COMUNE DI VINCI;STIPULA CONTRATTI ASSISTENZA SOFTWARE APPLICATIVI COMUNALI DATAGRAPH, ACCA SW, LDP GIS E HALLEY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01883740647 ACCA SOFTWARE S.P.A. ;;01883740647 ACCA SOFTWARE S.P.A. ;374,00;28/06/2016;31/12/2016;374,00
Z651A5503C;82003210489;COMUNE DI VINCI;STIPULA CONTRATTI ASSISTENZA SOFTWARE APPLICATIVI COMUNALI DATAGRAPH, ACCA SW, LDP GIS E HALLEY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;14125,18;28/06/2016;31/12/2016;14125,18
ZB71A6925C;82003210489;COMUNE DI VINCI;STIPULA CONTRATTI ASSISTENZA SOFTWARE APPLICATIVI COMUNALI DATAGRAPH, ACCA SW, LDP GIS E HALLEY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00975520529 LdP Progetti GIS s.r.l. ;;00975520529 LdP Progetti GIS s.r.l. ;11250,00;28/06/2016;31/12/2018;3750,00
Z121A7561A;82003210489;COMUNE DI VINCI;XIII^ GIORNATA DELLO SPORT - AFFIDAMENTO SERVIZI SPORTIVI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04373130485 UISP COMITATO TERRITORIALE EMPOLI VALDELSA ;;04373130485 UISP COMITATO TERRITORIALE EMPOLI VALDELSA ;400,00;01/07/2016;28/09/2016;400,00
Z411A6A394;82003210489;COMUNE DI VINCI;SERVIZIO DI PREDISPOSIZIONE DEL DUVRI PER GARA D'APPALTO SERVIZI MUSEALI - AFFIDAMENTO DELL'INCARICO A ING. CLAUDIO LATINI E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L LATINI CLAUDIO ;;LTNCLD58D22I046L LATINI CLAUDIO ;988,00;01/07/2016;01/01/0001;0,00
Z5B1A0792B;82003210489;COMUNE DI VINCI;ATTIVAZIONE LINEA ADSL PALAZZO COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;204,92;05/07/2016;31/12/2016;108,76
Z5D1A7C580;82003210489;COMUNE DI VINCI;CAMPAGNA PROMOZIONALE PER I LUOGHI DI VISITA LEONARDIANI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139320489 FIRENZE PUBBLICITÀ SNC ;;03139320489 FIRENZE PUBBLICITÀ SNC ;2350,00;07/07/2016;30/09/2016;0,00
ZF51A6DBF0;82003210489;COMUNE DI VINCI;STAMPA CARTINE PERCORSI TURISTICO-AMBIENTALI - IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;520,00;01/01/0001;14/12/2016;520,00
6144407D0C;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'APPALTO DEL SERVIZIO DI RICOVERO, CUSTODIA, MANTENIMENTO E CURA DI CANI ABBANDONATI E FERITI AI SENSI DELLA LEGGE REGIONALE TOSCANA N. 59 DEL 20.10.2009 DEI COMUNI DI CERRETO GUIDI, MONTELUPO FIORENTINO, MON;01-PROCEDURA APERTA;;;;;32139,67;01/09/2016;31/12/2018;1276,50
ZAC1A327C2;82003210489;COMUNE DI VINCI;NOLEGGIO PIATTAFORMA AEREA - DETERMINA A CONTRARRE ED AFFIDAMENTO DITTA PRATESI LORENZO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05045710489 PRATESI LORENZO SRL ;;05045710489 PRATESI LORENZO SRL ;940,80;12/07/2016;28/07/2016;940,80
ZA31A8BADB;82003210489;COMUNE DI VINCI;ACQUISTO PROIETTORE PER CASA NATALE DI LEONARDO AD ANCHIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A.V.TECH SRL ;;04473880484 A.V.TECH SRL ;5400,00;11/07/2016;25/07/2016;5400,00
Z1515A9942;82003210489;COMUNE DI VINCI;INTEGRAZIONE IMPEGNO LINEA TELEFONIA FISSA ISTITUTO COMPRENSIVO FACENTE PARTE DELLA CONVENZIONE TELEFONIA FISSA E CONNETIVITA' IP 4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;237,70;07/07/2016;31/12/2016;237,70
Z43193E7AA;82003210489;COMUNE DI VINCI;FORNITURA DI FERRAMENTA VARIA PER PICCOLI LAVORI DI MANUTENZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO MESTICHERIA FERRAMENTA SELMI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI ;;04934700487 MESTICHERIA FERRAMENTA SELMI ;986,78;08/07/2016;31/10/2016;986,78
0000000000;82003210489;COMUNE DI VINCI;ASSEGNAZIONE ALL'ECONOMO PER ACQUISTI URGENTI DI MATERIALE VARIO DI CANCELLERIA PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z4D1A79802;82003210489;COMUNE DI VINCI;ATTIVITA' ESTIVE DEL CENTRO DI AGGRAGAZIONE GIOVANILE DI SOVIGLIANA. CENTRO ESTIVI COMUNALE RESIDENZIALE IN LOCALITA' CANTAGALLO. INTEGRAZIONE TARIFFARIA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92006300484 LEGAMBIENTE PRATO ;;92006300484 LEGAMBIENTE PRATO ;800,00;11/07/2016;31/07/2016;0,00
Z191A8D75A;82003210489;COMUNE DI VINCI;ACQUISTO LICENZA D'USO SOFTWARE PER IL DUP 2017-2019;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL BERGAMO ;;01913750681 CELCOMMERCIALE SRL BERGAMO ;378,10;11/07/2016;29/07/2016;378,10
Z9417CF204;82003210489;COMUNE DI VINCI;INTEGRAZIONE DETERMINAZIONE N.127 DEL 29/12/2015 PER GESTIONE PREVIDENZIALE DEI DIPENDENTI DEL COMUNE DI VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02089840504 STUDIO PICCHI ASSOCIATO ;;02089840504 STUDIO PICCHI ASSOCIATO ;750,00;12/07/2016;01/01/0001;250,00
6751086468;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA SIBILLA ALERAMO SPICCHIO - LAVORI DI ADEGUAMENTO STRUTTURALE - AFFIDAMENTO.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Gruppo 1 # 00428170484 COE COOPERATIVA OPERAIA EDILE SC 02-MANDATARIA # 02144490485 O.L.V. S.R.L. 01-MANDANTE ;;Gruppo 1 # 00428170484 COE COOPERATIVA OPERAIA EDILE SC 02-MANDATARIA # 02144490485 O.L.V. S.R.L. 01-MANDANTE ;;83178,98;02/08/2016;11/10/2016;0,00
Z0F1A9250E;82003210489;COMUNE DI VINCI;ACQUISTO CARTELLI STRADALI PER PROMOZIONE DEL TERRITORIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;770,00;12/07/2016;01/09/2016;767,00
ZD81A9A5BF;82003210489;COMUNE DI VINCI;SERVIZIO DI NOLEGGIO MATERIALE AUDIO E ILLUMINOTECNICO E ASSISTENZA TECNICA ORGANIZZATIVA PER EVENTO "NEUROFISIOLOGIA DELLE EMOZIONI" DEL 15 LUGLIO 2016 - AFFIDAMENTO DIRETTO A GIALLO MARE MINIMAL TEATRO E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03733120483 Giallo Mare Minimal Teatro ;;03733120483 Giallo Mare Minimal Teatro ;810,00;15/07/2016;15/07/2016;988,20
ZCA1A7BD9F;82003210489;COMUNE DI VINCI;CONTROLLO E TAGLIANDO TRATTORE LAMBORGHINI TARGATO AR588P - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CENTRO RIPARAZIONI AGRICOLE E GIARDINAGGIO DI PERUZZI FABIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRZFBA65S21D403X AGRICOLE E GIARDINAGGIO ;;PRZFBA65S21D403X AGRICOLE E GIARDINAGGIO ;497,57;18/07/2016;01/01/0001;0,00
Z4A1A9AD8E;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE PULIZIE E IGIENE PERSONALE PER GLI EDIFICI COMUNALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ S.R.L. ;;00089490478 DAMAZ S.R.L. ;348,80;18/07/2016;15/12/2016;303,23
ZCF1A9B207;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE PULIZIE E IGIENE PERSONALE PER I SERVIZI MUSEALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ S.R.L. ;;00089490478 DAMAZ S.R.L. ;647,86;18/07/2016;15/12/2016;345,85
ZD31A8E630;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO SOSTITUTIVO MENSA AI DIPENDENTI MEDIANTE BUONI PASTO A VALORE - ADESIONE A CONVENZIONE CONSIP BUONI PASTO 7 LOTTO 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE spa ;;03543000370 DAY RISTOSERVICE spa ;4140,00;18/07/2016;20/07/2016;4140,00
Z4A1AA67D8;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL DUVRI PER LA GARA DEL CENTRO DI AGGREGAZIONE GIOVANILE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 LATINI CLAUDIO ;;00952290500 LATINI CLAUDIO ;300,00;01/01/0001;01/01/0001;0,00
Z431A83717;82003210489;COMUNE DI VINCI;MOVIMENTAZIONE MODELLO NAVE A PALE DEL MUSEO LEONARDIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643350489 OPERA LABORATORI FIORENTINI ;;01643350489 OPERA LABORATORI FIORENTINI ;1300,00;27/07/2016;31/08/2016;1300,00
ZD11AA2E1B;82003210489;COMUNE DI VINCI;SPETTACOLO PIROTECNICO DEL 27 LUGLIO P.V. - AFFIDAMENTO SERVIZIO TRAMITE START ALLA DITTA NANNA FIREWORKS SRL - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;5500,00;27/07/2016;20/09/2016;5500,00
Z5F1AA1F11;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA SANITARIA IN OCCASIONE DI EVENTI PROMOZIONALI 2016 - AFFIDAMENTO SERVIZIO ALLA FRATERNITA MISERICORDIA DI VINCI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3000,00;14/07/2016;07/11/2016;2950,00
ZAD1AA5D45;82003210489;COMUNE DI VINCI;SCUOLA SIBILLA ALERAMO DI SPICHIO - LAVORI DI ADEGUAMENTO STRUTTURALE - INCARICO DI DIREZIONE LAVORI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05423200483 SICURING SRL ;;05423200483 SICURING SRL ;7562,05;19/07/2016;01/01/0001;0,00
ZEF1AAE99E;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEL NUOVO UFFICIO TURISTICO COMUNALE DAL 25/07/2016 AL 02/03/2018 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE SC ;;04544560487 COOPERATIVA SOCIALE ZOE SC ;3302,40;25/07/2016;02/03/2018;756,80
Z521A32AF4;82003210489;COMUNE DI VINCI;FORNITURA DI SACCHETTI DI APPESANTIMENTO E BARRIERE PER SEGNALETICA STRADALE PROVVISORIA- DETERMINA A CONTRARRE E AFFIDAMENTO DITTA BALDACCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI SNC ;;05523260486 MATERIALI EDILI BALDACCI SNC ;778,00;19/07/2016;04/08/2016;778,00
Z571AA4908;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE EXTRACANONE DA ESEGUIRE SUGLI IMPIANTI ASCENSORE PRESENTI NELLE SCUOLE SECONDARIE DI PRIMO GRADO, LA RESIDENZA ANZIANI, LE SEDI ISTITUZIONALI, VILLA REGHINI  - AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;1211,00;19/07/2016;21/07/2016;1211,00
Z771AB295C;82003210489;COMUNE DI VINCI;APPROVAZIONE PREVENTIVO DI SPESA PER REINSTALLAZIONE SOFTWARE NEOPOST PER AFFRANCATRICE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;140,00;20/07/2016;25/07/2016;140,00
Z151AB257F;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA SIBILLA ALERAMO - LAVORI DI ADEGUAMENTO STRUTTURALE - INCARICO COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RNUVTR74E29D403F ruini vittorio ;;RNUVTR74E29D403F ruini vittorio ;832,00;26/07/2016;01/01/0001;0,00
ZE21A46838;82003210489;COMUNE DI VINCI;FORNITURA DI PICCOLE ATTREZZATURE, RICAMBI E MATERIALE DI CONSUMO PER MANUTENZIONE AREE A VERDE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MISTICHERIA FERRAMENTA SELMI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI ;;04934700487 MESTICHERIA FERRAMENTA SELMI ;936,10;26/07/2016;01/01/0001;0,00
Z5C1AB92D6;82003210489;COMUNE DI VINCI;ACQUISTO DISCHI FISSI AGGIUNTIVI PER SALA SERVER - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;2454,00;26/07/2016;01/01/0001;2415,00
Z6C1AB78C1;82003210489;COMUNE DI VINCI;ACQUISTO ASSISTENZA HW PER SERVER COMUNALI DL380G7 E ML350G5 E TAPE LTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;4838,00;26/07/2016;25/08/2016;4838,00
ZA61AB48A8;82003210489;COMUNE DI VINCI;RIPARAZIONE RUBINETTI ELETTRONICI E POMPA SOMMERSA LOCALE TECNICO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SOCIETA' IMPIANTI TECNOLOGICI DI RUGGIERO CARMINE & C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C & C ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C & C ;688,00;26/07/2016;13/09/2016;688,00
Z861AA995A;82003210489;COMUNE DI VINCI;FORNITURA SEGNALETICA STRADALE PER CANTIERI MOBILI - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI SNC ;;05523260486 MATERIALI EDILI BALDACCI SNC ;997,23;26/07/2016;25/10/2016;870,05
Z121AC6E20;82003210489;COMUNE DI VINCI;NUOVO UFFICIO INFORMAZIONI TURISTICHE - REALIZZAZIONE TOTEM INFORMATIVO E INSEGNE - AFFIDAMENTO E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;465,00;28/07/2016;10/08/2016;0,00
Z141ABF12A;82003210489;COMUNE DI VINCI;RINNOVO MANUTENZIONE ORDINARIA PER SUITE BIBLIONAUTA (EASYCAT-EASYWEB) DELLA BIBLIOTECA LEONARDIANA TRAMITE MEPA, 01.08.16-31.01.17;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06594790484 NEXUS IT SRL ;;06594790484 NEXUS IT SRL ;1530,00;01/08/2016;31/01/2017;1530,00
ZE71ACA593;82003210489;COMUNE DI VINCI;SERVIZIO DI ACCOGLIENZA, BIGLIETTERIA, SORVEGLIANZA, PRESSO IL MUSEO LEONARDIANO, PER UN MONTE ORE COMPLESSIVO DI 1371 FINO AL 30 SETTEMBRE 2016 -  AFFIDAMENTO DIRETTO TRAMITE START A PROMOCULTURA E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;23992,50;01/08/2016;30/09/2016;23765,00
ZC91AC94AA;82003210489;COMUNE DI VINCI;RIPARAZIONE PIATTO TRATTORINO RASAERBA GRILLO MOD. FM 13.09 4WD, TARGATO AHM461 - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AGRIGARDEN S.N.C. DI FONDELLI EMANUELE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05194510482 AGRIGARDEN ;;05194510482 AGRIGARDEN ;905,00;01/08/2016;02/09/2016;905,00
