CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZC81EF3B7E;82003210489;COMUNE DI VINCI;ACQUISTO TAVOLO PER LA GALLERIA DEL CASTELLO DEI CONTI GUIDI - MUSEO LEONARDIANO. AFFIDAMENTO DIRETTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02073640480 TECNOGLAS S.N.C. ;;02073640480 TECNOGLAS S.N.C. ;1150,00;16/06/2017;10/07/2017;1150,00
Z471EDF19A;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE ORDINARIA MODELLI STORICI DELLA COLLEZIONE DEL MUSEO LEONARDIANO. AFFIDAMENTO DIRETTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NWHLND70S10Z112Z ARTES MECHANICAES IMPRESA INDIVIDUALE ;;NWHLND70S10Z112Z ARTES MECHANICAES IMPRESA INDIVIDUALE ;1450,00;01/09/2017;31/12/2017;0,00
Z221EDDBDD;82003210489;COMUNE DI VINCI;ACQUISTO SEDUTE PER CASTELLO DEI CONTI GUIDI DA DESTINARSI AGLI USI CELEBRAZIONI MATRIMONI CIVILI. AFFIDAMENTO DIRETTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04286060480 STF S.R.L. ;;04286060480 STF S.R.L. ;292,00;16/06/2017;28/06/2017;292,00
Z801F04858;82003210489;COMUNE DI VINCI;VARIANTE IN CORSO DI ESECUZIONE DELL'APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;4729,51;15/06/2017;31/12/2017;3333,15
Z1B1F06211;82003210489;COMUNE DI VINCI;ACQUISTO INTERRUTTORE PER IMPIANTO ELETTRICO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA L'ELETTRICA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;211,99;16/06/2017;30/06/2017;211,99
ZD31F04A20;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI FRONT-OFFICE E DI DIDATTICA DELLA BIBLIOTECA E DELLA LETTURA PRESSO LE TRE SEDI DELLA BIBLIOTECA COMUNALE LEONARDIANA DI VINCI PER UN MONTE ORARIO COMPLESSIVO D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;3216,32;19/06/2017;15/07/2017;3216,32
Z311F0CB06;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT.A) DLGS 50/2016 DEL SERVIZIO DI CONSULENZA EX ART. 17 COMMA 1 LETTERA D) N. 2 DLGS 50/2016 - AVVOCATO ENRICO AMANTE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI AVV. ENRICO AMANTE ;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI AVV. ENRICO AMANTE ;3120,00;19/06/2017;01/01/0001;0,00
ZF81F0D48A;82003210489;COMUNE DI VINCI;ABBONAMENTO A BANCA DATI ON LINE URBANISTICA ITALIANA.IT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;242,31;19/06/2017;19/06/2017;242,31
ZF71F126A1;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A DLGS 50/2016 DEL SERVICE IMPIANTO VOCI   PER L'INIZIATIVA "I COLORI DELLE ASSOCIAZIONI" (22 GIUGNO 2017);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04594460489 CENTRO DI FORMAZIONE E CULTURA MUSICALE VINCI ;;04594460489 CENTRO DI FORMAZIONE E CULTURA MUSICALE VINCI ;139,20;20/06/2017;22/06/2017;139,20
ZF91E3C569;82003210489;COMUNE DI VINCI;NOLEGGIO BOMBOLE DI OSSIGENO E DI ACETILENE PER LA SALDATURA_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ARCOGAS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;150,00;20/06/2017;21/06/2017;150,00
ZD61EF1616;82003210489;COMUNE DI VINCI;RIPARAZIONE DELLA PERDITA AL GRUPPO FRIGO DEL TEATRO DELLA MISERICORDIA DI VINCI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CENTRO TERMOTECNICA DI PASQUALI ANGELO E MASSIMO SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03848960484 CENTRO TERMOTECNICA ;;03848960484 CENTRO TERMOTECNICA ;995,00;20/06/2017;03/08/2017;995,00
ZE41F0C74E;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALI EDILI FINALIZZATI ALL'ESECUZIONE DI LAVORI DI MANUTENZIONE PRESSO GLI EDIFICI SCOLASTICI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI SNC ;;05523260486 MATERIALI EDILI BALDACCI SNC ;967,15;20/06/2017;01/01/0001;0,00
Z911F10C1E;82003210489;COMUNE DI VINCI;TRATTAMENTI FITOSANITARI SU LECCI VIA CALVI, CIPRESSI VIA DEI MARTIRI E SIEPE DI PITTOSFORO IN PIAZZA CONTI GUIDI-DETERMINA A CONTRARRE-AFFIDAMENTO DITTA BLITZ DISINFESTAZIONI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05903090487 BLITZ DISINFESTAZIONI SRL ;;05903090487 BLITZ DISINFESTAZIONI SRL ;1950,00;20/06/2017;30/06/2017;1950,00
Z4F1F118B9;82003210489;COMUNE DI VINCI;REVISIONE ED ESECUZIONE DI INTERVENTI COMPLEMENTARI SUGLI AUTOCARRI IN DOTAZIONE DEL COMUNE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AUTOPASS EMPOLI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04229810488 AUTOPASS EMPOLI S.R.L. ;;04229810488 AUTOPASS EMPOLI S.R.L. ;617,87;20/06/2017;12/07/2017;617,87
Z261F12C11;82003210489;COMUNE DI VINCI;INTERVENTO DI MANUTENZIONE DELL'AUTOCARRO FIAT DOBLÒ TARGATO DJ304DC _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI SPA ;;04700670484 SCOTTI SPA ;999,00;20/06/2017;19/10/2017;999,00
ZFA1F1AEBE;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DEL SERVIZIO LEGALE EX ART. 17 COMMA 1 LETTERA D) N. 1 E 1.2 DLGS 50/2016 - AVVOCATO FAUSTO FALORNI  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06727770486 Studio Legale Falorni De Meo - Società Semplice ;;06727770486 Studio Legale Falorni De Meo - Società Semplice ;10738,00;22/06/2017;01/01/0001;0,00
Z691F16944;82003210489;COMUNE DI VINCI;ACQUISTO CARTELLINE PER UFFICIO CONTRATTI- DETERMINA DI AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05197330482 EUROGRAFICA S.R.L. ;;05197330482 EUROGRAFICA S.R.L. ;55,00;22/06/2017;25/07/2017;55,00
Z281F14EEC;82003210489;COMUNE DI VINCI;PARTECIPAZIONE A NR. 2 CORSI DI FORMAZIONE. IMPEGNO DI SPESA ED AUTORIZZAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;;140,00;22/06/2017;29/06/2017;140,00
Z771F14EA5;82003210489;COMUNE DI VINCI;PARTECIPAZIONE A NR. 2 CORSI DI FORMAZIONE. IMPEGNO DI SPESA ED AUTORIZZAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02165210507 ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI PISA ;;02165210507 ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI PISA ;20,00;22/06/2017;13/07/2017;20,00
Z3A1F05FA3;82003210489;COMUNE DI VINCI;PRESTAZIONI DIAGNOSTICHE - DETERMINA A CONTRARRE - AFFIDAMENTO ECOMEDICA SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03885540488 ECOMEDICA ;;03885540488 ECOMEDICA ;500,00;23/06/2017;01/01/0001;50,43
Z971F15D27;82003210489;COMUNE DI VINCI;FORNITURA DI PANCHINE AL PARCO DEI MILLE, IN FRAZIONE SPICCHIO-DETERMINA A CONTRARRE-AFFIDAMENTO DITTA METALCO SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04299810269 METALCO SRL ;;04299810269 METALCO SRL ;8195,00;23/06/2017;28/07/2017;8195,00
ZD81F1D795;82003210489;COMUNE DI VINCI;REALIZZAZIONE E GESTIONE ORTI DA PARTE DEI COMUNI E DEI SOGGETTI CONCESSIONARI, IN RELAZIONE ALLA INIZIATIVA "CENTOMILA ORTI IN TOSCANA" E REALIZZAZIONE AREA FITNESS IN VIA EMPOLESE - INCARICO PROGETTAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;CSRSRN87R53D403F CESARETTI SABRINA ;;CSRSRN87R53D403F CESARETTI SABRINA ;1100,00;26/06/2017;05/10/2017;1100,00
Z8F1F23D7C;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT.A) DLGS 50/2016 DEL SERVIZIO LEGALE EX ART. 17 COMMA 1 LETTERA D) N. 2 DLGS 50/2016 - AVVOCATO PIERPAOLO PANTANELLI- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PNTPPL68B13G999R AVV. PANTANELLI PIERPAOLO ;;PNTPPL68B13G999R AVV. PANTANELLI PIERPAOLO ;2457,00;26/06/2017;01/01/0001;0,00
Z501F23940;82003210489;COMUNE DI VINCI;ACQUISTO GRANAGLIE PER ANIMALI LIBERI IN ARNO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04474690486 TESI SAS DI MAZZANTINI GIOVANNI E C. ;;;173,07;30/06/2017;16/11/2017;173,00
69288056C3;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEI SERVIZI CIMITERIALI E DELL'ILLUMINAZIONE VOTIVA.  C.I.G. CODICE IDENTIFICATIVO GARA: 69288056C3 - A;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02144490485 olv srl ;;02144490485 olv srl ;21563,64;27/06/2017;03/07/2018;0,00
Z191F0790F;82003210489;COMUNE DI VINCI;ACQUISTO AURICOLARI PER DISPOSITIVI AUDIOVIDEOGUIDE DEL MUSEO LEONARDIANO. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05518180489 SAV SRL ;;05518180489 SAV SRL ;892,00;28/06/2017;10/07/2017;0,00
Z261F239B2;82003210489;COMUNE DI VINCI;MANUTENZIONE DEI GIOCHI INSTALLATI PRESSO IL PARCO DEI MILLE A SPICCHIO E NEL GIARDINO DELLA SCUOLA MATERNA LA BARCA A VELA DI SOVIGLIANA - VINCI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SARBA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00227660362 SARBA S.p.a. ;;00227660362 SARBA S.p.a. ;3539,70;27/06/2017;15/09/2017;3539,70
Z0B1F21AE3;82003210489;COMUNE DI VINCI;LAVORI DI RIPARAZIONE DEL MEZZO FIAT DUCATO TARGATO DJ025DH _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AUTOPASS EMPOLI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04229810488 AUTOPASS EMPOLI S.R.L. ;;04229810488 AUTOPASS EMPOLI S.R.L. ;413,94;27/06/2017;12/07/2017;413,94
Z7D1F24270;82003210489;COMUNE DI VINCI;AFFIDAMENTO SVOLGIMENTO INIZIATIVE CULTURALI DELLA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE PERIODO ESTIVO 2017: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;980,00;30/06/2017;30/09/2017;980,00
Z941F0BD82;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO (START) AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI GESTIONE COMUNICAZIONE E FORMAZIONE GENERALE NELL'AMBITO DEL PROGETTO SERVIZIO CIVILE "IMPARARE A FARE RETE NEL/PER IL MAB" - COFINANZIATO CON POR FSE 2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91010400488 CENTRO L.I.F.E. ;;91010400488 CENTRO L.I.F.E. ;2126,00;28/06/2017;30/01/2018;2126,00
0000000000;82003210489;COMUNE DI VINCI;ASSEGNAZIONE ALL'ECONOMO COMUNALE PER L'ACQUISTO DI ETICHETTE PER LA TIMBRATRICE DEL PROTOCOLLO E DI UN REGISTRO CRONOLOGICO PER LE  NOTIFICHE DEL MESSO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
7121843AC1;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DELLA GESTIONE INTEGRATA DI SERVIZI DIVERSI PER LA BIBLIOTECA COMUNALE E SEDI DISTACCATE DEL COMUNE DI VINCI (LOTTO1) E PE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;104237,00;17/07/2017;17/07/2019;22714,83
ZE71EF6143;82003210489;COMUNE DI VINCI;RESTAURO DELLA GALLERIA DEL PALAZZO COMUNALE E REALIZZAZIONE DELLA BIGLIETTERIA COMUNALE - INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CNLVLR69C15D403W GEOM. CINELLI VALERIO ;;CNLVLR69C15D403W GEOM. CINELLI VALERIO ;1945,88;29/06/2017;01/01/0001;0,00
Z2F1F2E2CD;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT.A) DLGS 50/2016 DEL SERVIZIO LEGALE EX ART. 17  DLGS 50/2016 - PROCEDURA DI MEDIAZIONE N. 17.573/DR - AVVOCATO GIOVANNI LEPORATTI- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05826410481 STUDIO LEGALE ASSOCIATO AVVOCATI FRANCIONI - LEPORATTI ASSOCIAZIONE ;;05826410481 STUDIO LEGALE ASSOCIATO AVVOCATI FRANCIONI - LEPORATTI ASSOCIAZIONE ;774,80;29/06/2017;01/01/0001;0,00
Z141F2FED2;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE 1.07.2017 AL 31.12.2017 - APPROVAZIONE CONTRATTO -  EREDI LEPORATTI SAS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04357080482 AUTONOLEGGIO EREDI LEPORATTI SAS ;;04357080482 AUTONOLEGGIO EREDI LEPORATTI SAS ;7228,50;01/07/2017;31/12/2017;4819,02
ZC81F314DD;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DEL SERVIZIO DI REDAZIONE E ROGITO DEGLI ATTI DI COMPRAVENDITA SOGGETTA A IVA - CORRISPETTIVO: 28.000,00 EURO, DI CUI 8.400,00 PER TERRENO E 19.600,00 PER RISARCIMENTO DANNI E OCCUPAZIONE ILLEGITTIMA -  IMP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;VNTNDR51C24D612Y STUDIO NOTARILE ANDREA VENTURINI ;;VNTNDR51C24D612Y STUDIO NOTARILE ANDREA VENTURINI ;2668,05;29/06/2017;31/12/2017;2668,05
ZF21F2A5A0;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 PER LA REALIZZAZIONE DI UN MINI CAMPO ESTIVO NELL'AMBITO DELLE POLITICHE GIOVANILI PER GEMELLAGGIO VINCI/AMBOISE. PROGETTO E RELATIVO IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91017990481 ASSOCIAZIONE AGRADO ;;91017990481 ASSOCIAZIONE AGRADO ;755,26;30/06/2017;31/12/2017;0,00
ZC11F2E5E0;82003210489;COMUNE DI VINCI;ACQUISTO CUSTODIE ANTIURTO E STAZIONI DI RICARICA PER DISPOSITIVI IPOD AUDIOVIDEOGUIDE DEL MUSEO LEONARDIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. ;;03973890480 SINTESI S.R.L. ;450,50;01/07/2017;10/07/2017;450,50
Z201F26E01;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO SULLA PIATTAFORMA START DELLA COPERTURA ASSICURATIVA PER I RISCHI VARI DELL'ENTE DAL 30/06/2017 AL 31/12/2017 - AGGIUDICAZIONE DEFINITIVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00409920584 GENERALI ITALIA SPA ;;00409920584 GENERALI ITALIA SPA ;27047,00;30/06/2017;31/12/2017;27047,00
ZD61EF3285;82003210489;COMUNE DI VINCI;REVISIONE E SOSTITUZIONE DELLE SPAZZOLE TERGICRISTALLO SUI MEZZI IN DOTAZIONE AL COMUNE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AUTOPASS EMPOLI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI SPA ;;04700670484 SCOTTI SPA ;137,74;04/07/2017;30/10/2017;135,72
Z1C1F35F1A;82003210489;COMUNE DI VINCI;INCARICO PER REDAZIONE DI UNA RELAZIONE GEOLOGICA INERENTE LA PRATICA DI AUTORIZZAZINE DELLA PERFORAZIONE DI UN POZZO AD USO IRRIGUO PRESSO L'AREA "ORTI SOCIALI" IN VIA RIPALTA - DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;VLNPLA53P51D403Z GEOL. VIOLANTI PAOLA ;;VLNPLA53P51D403Z GEOL. VIOLANTI PAOLA ;1705,00;04/07/2017;27/10/2017;1705,00
Z991F42F51;82003210489;COMUNE DI VINCI;SCUOLA D'INFANZIA STACCIABURATTA DI VINCI - ESECUZIONE PROVE STRUTTURALI - DETERMINA A CONTRARRE E AFFIDAMENTO SERVIZIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05423200483 SICURING SRL ;;05423200483 SICURING SRL ;3200,00;06/07/2017;22/09/2017;3200,00
Z881F44F03;82003210489;COMUNE DI VINCI;PLESSO SCOLASTICO DI VINCI PIAZZA GARIBALDI - INCARICO PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE LAVORI MESSA IN SICUREZZA SOFFITTI TRAMITE PRESIDI ANTISFONDELLAMENTO- DETERMINA A CONT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05423200483 SICURING SRL ;;05423200483 SICURING SRL ;4466,80;07/07/2017;01/01/0001;0,00
ZDB1F50824;82003210489;COMUNE DI VINCI;ABBONAMENTO A QUOTIDIANO  LA NAZIONE ON LINE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12741650159 Monrif Net S.r.l. ;;12741650159 Monrif Net S.r.l. ;173,07;11/07/2017;10/07/2018;173,07
Z801F49373;82003210489;COMUNE DI VINCI;A) MANUTENZIONE SALA DEL PODESTA' DEL MUSEO LEONARDIANO - MANUTENZIONE IMPIANTO MECCANICO  B) RIQUALIFICAZIONE AREA DESTINATA A VERDE E PARCHEGGIO COMPRESA TRA VIA TOTI E VIA MANIN - REALIZZAZIONE IMPIANTO ELETTRICO  INCARICO PROGETTO ESECUTIVO E DIR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04571940487 M.P. Associazione Professionale ;;04571940487 M.P. Associazione Professionale ;3796,00;11/07/2017;01/01/0001;1319,55
Z541F36850;82003210489;COMUNE DI VINCI;INTERVENTO DI RIPARAZIONE E MANUTENZIONE DEGLI ALLESTIMENTI MONTATI SUI VEICOLI INDUSTRIALI IN USO AL COMUNE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SPEMA SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03137300483 SPEMA SNC ;;03137300483 SPEMA SNC ;988,98;13/07/2017;24/11/2017;988,98
ZA51F53660;82003210489;COMUNE DI VINCI;TAGLIO DELL'ERBA LUNGO I CIGLI DELLE STRADE COMUNALI URBANE ED EXTRAURBANE E LUNGO LE STRADE PROVINCIALI PER I TRATTI DI COMPETENZA _ DETERMINA A CONTRARRE E AFFIDAMENTO COOPERATIVA SOCIALE PEGASO ONLUS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05053140488 COOP SOCIALE PEGASO ;;05053140488 COOP SOCIALE PEGASO ;15036,90;20/07/2017;18/10/2017;0,00
Z0F1F54CB2;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A) D.GS. 50/2016 DEL SERVIZIO DI STAMPA DI GIOCAMUSEO E VOLANTINO CON LE SOLUZIONI OLTRE OPUSCOLO THIS IS MY HOME - DETERMINA A CONTRARRE ED AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06399090486 LITOGRAFIA IP SRLS ;;;2620,00;17/07/2017;26/09/2017;2620,00
ZEA1F4638B;82003210489;COMUNE DI VINCI;ASSISTENZA SOFTWARE ANNO CORRENTE PER SEGRETERIA, DEMOGRAFICI, TRIBUTARIO E CIMITERIALI - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05068820488 HALLEY TOSCANA SRL # 05883740481 ETRURIAPA S.R.L. ;;05883740481 ETRURIAPA S.R.L. ;16308,43;01/01/2017;31/12/2017;16308,43
ZDF1F547F8;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO OPERE PREVENZIONE INCENDI SCUOLA PRIMARIA S. ALERAMO DI SPICCHIO - INCARICO PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI IMPIANTO ELETTRICO - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;7427,66;13/07/2017;01/01/0001;0,00
ZDC1F5A062;82003210489;COMUNE DI VINCI;ASSOCIAZIONE NAZIONALE CITTÀ DEL VINO - VERSAMENTO QUOTA DI ADESIONE A CALICI DI STELLE 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;180,00;24/07/2017;30/08/2017;0,00
ZF81F5CA3F;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON DISABILITA' RESIDENTI NEL COMUNE DI VINCI  FREQUENTANTI LE SCUOLE SECONDARIE DI 2° GRADO DAL 15/09/2017 AL 10/06/2018 -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 FRATERNITA DI MISERICORDIA VINCI ;;82001250487 FRATERNITA DI MISERICORDIA VINCI ;6200,00;14/07/2017;01/01/0001;0,00
Z6E1F5B0D1;82003210489;COMUNE DI VINCI;FORNITURA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI APPARATI HARDWARE IN DOTAZIONE AL COMUNE DI VINCI - AFFIDAMENTO SU MEPA - CIG N. Z6E1F5B0D1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;4810,00;31/07/2017;30/07/2018;4810,00
Z361F4640D;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO OPERE PREVENZIONE INCENDI SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO - INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RNUVTR74E29D403F ruini vittorio ;;RNUVTR74E29D403F ruini vittorio ;4680,00;17/07/2017;01/01/0001;0,00
