﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z29312C800;82003210489;COMUNE DI VINCI;AFFIDAMENTO - AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DEL D.L. N. 76/2020 CONVERTITO IN LEGGE N. 120/2020 - MEDIANTE O.D.A. ME.PA. DELLA FORNITURA DI MATERIALE INFORMATICO VARIO PER NUOVI ALLESTIMENTI PALAZZINA UZIELLI. CIG: Z29312C800. IMPEGNO DI SPES;23-AFFIDAMENTO DIRETTO;;04427081007 ECO LASER INFORMATICA ;;04427081007 ECO LASER INFORMATICA ;107,60;06/04/2021;26/04/2021;107,60
ZE630D3F2E;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI RITIRO, TRASPORTO E STOCCAGGIO DI ELEMENTI DI ARREDO E MATERIALI DEL MUSEO LEONARDIANO DI VINCI DI CUI ALLA PROPRIA DETERMINAZIONE DIRIGENZIALE N. 8 DEL 2/03/2021 - IMPEGNO DI SPESA DAL 3/04/2021 AL 30/11/2022;23-AFFIDAMENTO DIRETTO;;05208150481 FUTURA SRL ;;05208150481 FUTURA SRL ;4078,00;30/03/2021;31/12/2021;4078,00
Z70313DEF6;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL SISTEMA DIGITALE DI BIGLIETTERIA INTEGRATA DEL MUSEO LEONARDIANO PER IL PERIODO COMPRESO DA APRILE A DICEMBRE 2021;23-AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;4620,00;06/04/2021;31/12/2021;4620,00
Z1D313FD89;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) D.LGS 50/2016 DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITÀ A DUE MINORI PRESSO IL NIDO D'INFANZIA COMUNALE "PICCINO PICCIO'" DA APRILE 2021 AL 31 LUGLIO 2021- PROGETTO E RE;23-AFFIDAMENTO DIRETTO;;03382330482 ARCA COOPERATIVA SOCIALE A RL ;;03382330482 ARCA COOPERATIVA SOCIALE A RL ;6106,19;01/01/0001;01/01/0001;6024,06
Z133147C43;82003210489;COMUNE DI VINCI;ACQUISTO PIANTE E AMMENDANTI PER LAVORI DI MANUTENZIONE DI AREE A VERDE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VIVAI PIANTE GIULIANI SSA;23-AFFIDAMENTO DIRETTO;;02266290507 VIVAI PIANTE GIULIANI ;;02266290507 VIVAI PIANTE GIULIANI ;2842,50;09/04/2021;31/12/2021;1855,40
Z65314B79F;82003210489;COMUNE DI VINCI;VERIFICA PERIODICA DI GRU E PIATTAFORMA COMET E INTERVENTI DI MANUTENZIONE ORDINARIA SU VARI MEZZI_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SPEMA SNC;23-AFFIDAMENTO DIRETTO;;03137300483 SPEMA SNC ;;03137300483 SPEMA SNC ;4464,69;09/04/2021;01/01/0001;2765,54
Z4D314AE36;82003210489;COMUNE DI VINCI;PUBBLICAZIONE BANDO DI GARA PROCEDURA APERTA SOTTOSOGLIA AI SENSI DELL'ARTT. 60 E 36 C.9 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA PER IL PERIODO DAL 01.06.2021 AL 31.05.2026 CIG: 8675556F47- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;08959351001 VIVENDA S.R.L. ;;08959351001 VIVENDA S.R.L. ;1684,48;09/04/2021;27/04/2021;1684,48
Z4E314CED6;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - AFFIDAMENTO DIRETTO  SERVIZIO DI PORTIERATO INTEGRAZIONE ORARIO PER MESE APRILE 2021EX ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016  COME MODIFICATO DAL D.L. 16 LUGLIO 2020 N. 76, CONVERTITO IN L. N.120/2020 - IMPEGN;23-AFFIDAMENTO DIRETTO;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;153,00;13/04/2021;31/12/2021;153,00
ZF1314FFAC;82003210489;COMUNE DI VINCI;AFFIDAMENTO - AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DELLA L. 120/2020 DI CONVERSIONE DEL D.L. N. 76/2020 - DEL SERVIZIO DI REDAZIONE DEL DUVRI RELATIVO ALL'APPALTO DELL'ALLESTIMENTO DELLA SEDE MUSEALE DI PALAZZINA UZIELLI. CIG: ZF1314FFAC. IMPEGNO DE;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;520,00;12/04/2021;31/12/2021;0,00
Z413157203;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO  DEL SERVIZIO LEGALE EX ART. 17 C. 1 LETT. D)  1.2 DLGS 50/2016 - COSTITUZIONE IN GIUDIZIO CONTRO ATTO DI CITAZIONE IN APPELLO PROT.N 29262 DEL 15/12/2020   - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;06727770486 Studio Legale Falorni De Meo - Società Semplice ;;06727770486 Studio Legale Falorni De Meo - Società Semplice ;13574,20;13/04/2021;01/01/0001;0,00
Z2B3156051;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO TEMPORANEO FINO AL 16/05/2021, AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DELLA L. 120/2020 DI CONVERSIONE DEL D.L. 76/2020, DEI SERVIZI DIVERSI PER LA BIBLIOTECA COMUNALE E SEDI DISTACCATE DEL COMUNE DI VINCI NELLE MORE DELL'ESPLETAME;23-AFFIDAMENTO DIRETTO;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;4884,16;14/04/2021;31/12/2021;4884,16
ZB33160D42;82003210489;COMUNE DI VINCI;ACQUISTO DEL SERVIZIO SOSTITUTIVO MENSA MEDIANTE BUONI PASTO A VALORE - AFFIDAMENTO DIRETTO MEDIANTE ADESIONE A CONVENZIONE CONSIP BUONI PASTO 8 LOTTO 6;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01964741001 REPAS LUNCH COUPON SRL ;;;4010,00;19/04/2021;13/09/2021;4010,00
Z8631515D1;82003210489;COMUNE DI VINCI;ESECUZIONE LAVORI DI SOMMA URGENZA RESISI NECESSARI A SEGUITO DEL MOVIMENTO FRANOSO VERIFICATOSI LUNGO LA VIA COMUNALE DI S. AMATO - AFFIDAMENTO CALZOLARI MORENO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04693840482 CALZOLARI MORENO ;;04693840482 CALZOLARI MORENO ;855,00;08/02/2021;08/02/2021;0,00
Z67315A183;82003210489;COMUNE DI VINCI;TAGLIANDI E INTERVENTI DI RIPARAZIONE SUI TRATTORI JOHN DEERE TARGATI BS8722W E ABA818 E SUL MINIESCAVATORE CATERPILLAR CAT 302.7_ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA 3 EMME SRLS;23-AFFIDAMENTO DIRETTO;;02370210508 3 EMME SRLS ;;02370210508 3 EMME SRLS ;3185,50;19/04/2021;01/01/0001;1785,00
Z0C315F9BD;82003210489;COMUNE DI VINCI;FORNITURA E POSA DI TARGHE IN PLEXIGLASS E PELLICOLA STAMPATA PER EDIFICIO E CANTIERE SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA JASA COMMUNICATIONS SRL;23-AFFIDAMENTO DIRETTO;;04722380484 JASA COMMUNICATIONS SRL ;;04722380484 JASA COMMUNICATIONS SRL ;320,00;19/04/2021;31/12/2021;0,00
ZC63163C8A;82003210489;COMUNE DI VINCI;IMPERMEABILIZZAZIONE DEL CANALE DI SCARICO FONTANA POSTA IN PIAZZA DEI CONTI GUIDI_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA BRUNO COSTRUZIONI S.N.C.;23-AFFIDAMENTO DIRETTO;;01922620479 BRUNO COSTRUZIONI SNC ;;01922620479 BRUNO COSTRUZIONI SNC ;1050,00;19/04/2021;01/01/0001;0,00
Z27314228C;82003210489;COMUNE DI VINCI;SERVIZIO DI ATTACCHINAGGIO RELATIVO ALLE PUBBLICHE AFFISSIONI PER IL PERIODO DAL 01/05/2021 AL 30/11/2021 - AFFIDAMENTO ALLA ESKIMO SOCIETÀ COOPERATIVA SOCIALE ONLUS;23-AFFIDAMENTO DIRETTO;;05229690481 COOPERATIVA SOCIALE ONLUS ESKIMO # 02478610583 I.C.A. SRL # 05883740481 ETRURIAPA S.R.L. ;;05229690481 COOPERATIVA SOCIALE ONLUS ESKIMO ;5100,00;01/01/0001;01/01/0001;5100,00
ZE7316CEB3;82003210489;COMUNE DI VINCI;PUBBLICAZIONE 4 VARIANTE IN CORSO D'OPERA. LAVORI DI RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA, VINCI - PUBBLICAZIONE VARIANTE SU GURI;23-AFFIDAMENTO DIRETTO;;07238220722 ATENA COMMUNICATION SRL # 05833480725 MediaGraphic S.r.l. # 04656100726 INFO SRL BARLETTA ;;07238220722 ATENA COMMUNICATION SRL ;511,14;21/04/2021;06/05/2021;511,14
ZD63172648;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 PER L'AFFIDAMENTO DEL SERVIZIO DI SANIFICAZIONE DI SPAZIO ESTERNO DEL PALAZZO;23-AFFIDAMENTO DIRETTO;;04234990481 CEROFOLINI SRL EMPOLI ;;04234990481 CEROFOLINI SRL EMPOLI ;70,00;21/04/2021;31/12/2021;70,00
ZAB3170CF7;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020  PER L'AFFIDAMENTO DEL SERVIZIO DI PICK UP E POSTA BASIC EASY A POSTE ITALIAN;23-AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA ;;97103880585 POSTE ITALIANE SPA ;19000,00;01/05/2021;30/04/2022;11626,35
Z293166881;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT A) D.LGS 50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 PER L'AFFIDAMENTO DELLA FORNITURA DI CORONE DI ALLORO E MAZZI DI FIORI PER RICORRENZE E CE;23-AFFIDAMENTO DIRETTO;;04080140488 OASI VERDE DI GIRALDI SONIA E C. SNC ;;04080140488 OASI VERDE DI GIRALDI SONIA E C. SNC ;500,91;22/04/2021;31/12/2021;365,91
ZAC3160191;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 COME MODIFICATO DALL'ART. 1 COMMA 2 LETT. A) DELLA L. 120/2020 PER L'APPALTO DELLA REALIZZAZIONE, FORNITURA, POSA IN OPERA E  SERVIZI CONNESSI PER NUOVO ALLESTIMENTO PALAZZINA UZIELLI;23-AFFIDAMENTO DIRETTO;;02658200924 SPACE SPA # 05895480480 GALLI MOSTRE # 10291610151 LIGUIGLI FINE ARTS SERVICE DI LIGUIGLI NICOLA & C. SAS # 06263320969 ART DEFENDER SRL # 05323920487 Apice Firenze s.r.l. # 00694490525 FARMOBILI S.R.L. # 04884160484 I.M.A. SFX STUDIOS S.A.S. ;;02658200924 SPACE SPA ;19840,73;23/04/2021;31/12/2021;0,00
ZDF317D640;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E ACQUISTO DI SPAZI DI COMUNICAZIONE SU CANALI WEB PER LA PROMOZIONE DELLE ATTIVITÀ CULTURALI E DEL MUSEO LEONARDIANO;23-AFFIDAMENTO DIRETTO;;07045960486 FUL associazione culturale ;;07045960486 FUL associazione culturale ;300,00;10/02/2021;04/06/2021;300,00
Z3B317B5D0;82003210489;COMUNE DI VINCI;AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DEL D.L. N. 76/2020 CONVERTITO IN LEGGE N. 120/2020 PER RINNOVO DOMINIO, MODIFICHE, IMPLEMENTAZIONE E AGGIORNAMENTO SITO WWW.VINCITURISMO.COM - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02186770505 MILAZZO ALESSIO ;;02186770505 MILAZZO ALESSIO ;900,00;27/04/2021;19/10/2021;900,00
Z683181C25;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE - ACQUISTO DEL SERVIZIO DI FORMAZIONE IN WEBINAR "GESTIONE RIFIUTI E ISPETTORI AMBIENTALI: OBBLIGHI, DIVIETI, SANZIONI": DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA ACSEL SERVIZI SRL;23-AFFIDAMENTO DIRETTO;;14496031007 ACSEL SERVIZI SRL ROMA ;;;98,00;27/04/2021;02/07/2021;98,00
ZA73189122;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - AFFIDAMENTO DIRETTO  DEL SERVIZIO DI SANIFICAZIONE GIORNALIERA DEGLI EDIFICI COMUNALI EX ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016  COME MODIFICATO DAL D.L. 16 LUGLIO 2020 N. 76, CONVERTITO IN L. N.120/2020 - IMPE;23-AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE SOCIETA' COOPERATVA ;;04544560487 COOPERATIVA SOCIALE ZOE SOCIETA' COOPERATVA ;2221,71;01/05/2021;31/12/2021;2221,71
Z4B3185ED8;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - AFFIDAMENTO DIRETTO  DEL SERVIZIO DI PORTIERATO EX ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016  COME MODIFICATO DAL D.L. 16 LUGLIO 2020 N. 76, CONVERTITO IN L. N.120/2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;735,22;01/05/2021;31/05/2021;735,22
Z21317D11F;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI ISTRUZIONE ALLE PROCEDURE DI MIGRAZIONE AL CANONE UNICO PATRIMONIALE MEDIANTE ODA SUL MEPA - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ETRURIA P.A. S.R.L.;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;;1000,00;29/04/2021;19/07/2021;1000,00
Z68318AD41;82003210489;COMUNE DI VINCI;ACQUISTO DEL SERVIZIO DI CALCOLO IMU TASI 2021 ON LINE PER IL SITO DELL'ENTE MEDIANTE ODA SUL MEPA- DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;07819600722 Artemedia S.r.l. ;;;250,00;29/04/2021;05/08/2021;250,00
Z78318ACAA;82003210489;COMUNE DI VINCI;FORMAZIONE OBBLIGATORIA DELL'ENTE AI SENSI DEL D.LGS.81/2008 E SS.MM.II.: ACQUISTO DEL SERVIZIO DI FORMAZIONE PER ADDETTO AL PRONTO SOCCORSO PER SEI DIPENDENTI DELL'ENTE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;;1080,00;29/04/2021;02/07/2021;1080,00
ZC531850AA;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE BIBLIOGRAFICO A STAMPA DI CASE EDITRICI ITALIANE PER LA BIBLIOTECA COMUNALE LEONARDIANA DI VINCI CON CARATTERE D'URGENZA: DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;01416220489 Libreria Rinascita Societa' Cooperativa Culturale ;;01416220489 Libreria Rinascita Societa' Cooperativa Culturale ;500,00;29/04/2021;31/12/2021;301,80
Z8A3190BB8;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA - PROCEDURA APERTA SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DELL'IMPIANTO SPORTIVO DI PETROIO CIG: 86340470FC -IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;08959351001 VIVENDA S.R.L. ;;08959351001 VIVENDA S.R.L. ;414,59;30/04/2021;28/05/2021;414,59
Z48318AD74;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE SUGLI IMPIANTI SEMAFORICI DI VINCI, TRA VIA GIOVANNI XXIII - VIA MATTEOTTI - VIA LAMPORECCHIANA E SPICCHIO, TRA VIA SANZIO E VIA SAURO - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ILES SRL.;23-AFFIDAMENTO DIRETTO;;01467840482 ILES SRL ;;01467840482 ILES SRL ;2435,11;03/05/2021;01/01/0001;0,00
Z5C318F489;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTO IDRAULICO E IDROSANITARIO PRESSO VARI EDIFICI COMUNALI E SCUOLE_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA IDRALTERMICA SRL.;23-AFFIDAMENTO DIRETTO;;05833820482 IDRALTERMICA SRL ;;;4846,07;03/05/2021;01/01/0001;0,00
ZCD319E2DA;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI UN DIPENDENTE AL CORSO ON LINE "LA CERTIFICAZIONE DEL FONDO PER LE FUNZIONI FONDAMENTALI" ORGANIZZATO PER IL 6 MAGGIO 2021-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;02590670416 IDEAPUBBLICA SRL ;;02590670416 IDEAPUBBLICA SRL ;100,00;04/05/2021;06/05/2021;100,00
ZD431977E8;82003210489;COMUNE DI VINCI;FRANA VIA SAN DONATO E VIA MOLIN DEI FRATI – ESECUZIONE DI SONDAGGI – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MAPPO GEOGNOSTICA SRL.;23-AFFIDAMENTO DIRETTO;;02019570460 MAPPO GEOGNOSTICA SRL ;;02019570460 MAPPO GEOGNOSTICA SRL ;8406,68;07/05/2021;01/01/0001;0,00
ZE0319D74E;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA SIBILLA ALERAMO – ADEEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO – ESECUZIONE DI SONDAGGI – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MAPPOGEOGNOSTICA SRL.;23-AFFIDAMENTO DIRETTO;;02019570460 MAPPO GEOGNOSTICA SRL ;;02019570460 MAPPO GEOGNOSTICA SRL ;3137,00;01/01/0001;01/01/0001;0,00
Z6431A1DD0;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2, LETTERA A) DEL D.L. 16/07/2020 N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 DELLA FORNITURA DI N. 4 SEDUTE PER POSTAZIONI OCULOS PER I NUOVI ALLESTIMENTI IN PALAZZINA UZIELLI. CIG: ______________IM;23-AFFIDAMENTO DIRETTO;;05902860484 CENTROSEDIA S.R.L. ;;05902860484 CENTROSEDIA S.R.L. ;104,00;07/05/2021;31/05/2021;104,00
Z7631A3937;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI PROIETTORI "GOBO" PER LA REALIZZAZIONE DI PROIEZIONI SULLE FACCIATE DEL CASTELLO DEI CONTI GUIDI NEL PERIODO COMPRESO DAL 21 MAGGIO AL 15 SETTEMBRE 2021 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02280720513 ALL EVENTS SOLUTIONS S.N.C. DI CERBELLA F. E CRUSCANTI S. ;;02280720513 ALL EVENTS SOLUTIONS S.N.C. DI CERBELLA F. E CRUSCANTI S. ;2780,00;10/05/2021;15/09/2021;2780,00
Z6E31A2B4B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2, LETTERA A) DEL D.L. 16/07/2020 N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 DELLA FORNITURA DI N. 2 OCULOS PER I NUOVI ALLESTIMENTI IN PALAZZINA UZIELLI. CIG:Z6E31A2B4B. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03456230279 ASIS SRL ;;03456230279 ASIS SRL ;638,00;07/05/2021;31/05/2021;638,00
ZB731334DE;82003210489;COMUNE DI VINCI;SERVIZIO DI FORMAZIONE GIURIDICA IN MATERIA DI GESTIONE DEL PERSONALE-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;LGHWTR67L07D458D LAGHI WALTER ;;;3613,46;01/01/0001;01/01/0001;0,00
Z24319DF76;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE STRAORDINARIA  MULTIFUNZIONE  A NOLEGGIO DITTA CONVERGE SPA MOD. MFP26L4 - DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;04472901000 CONVERGE S.P.A. ;;;180,00;10/05/2021;02/07/2021;180,00
ZB1319D471;82003210489;COMUNE DI VINCI;SERVIZIO DI RIPARAZIONE SCANNER DELL'UFFICIO PROTOCOLLO DELLA SEDE DI VINCI-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA SINTESI SRL;23-AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;;69,00;10/05/2021;02/07/2021;69,00
Z1E319EC8D;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DELLA LEGGE N. 120/2020 DEGLI INTERVENTI DI OTTIMIZZAZIONE DEGLI ALLESTIMENTI RELATIVI ALLO SPAZIO INGRESSO E SALA PIANO TERRA DELLA PALAZZINA UZIELLI. CIG: Z1E319EC8D.;23-AFFIDAMENTO DIRETTO;;03793820485 MACHINA SRL ;;03793820485 MACHINA SRL ;4995,00;10/05/2021;31/12/2021;4995,00
Z6C31AAA37;82003210489;COMUNE DI VINCI;AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DELLA L. 120/2020 DI CONVERSIONE DEL D.L. 76/2020 DEL SERVIZIO DI TRADUZIONE DALL'ITALIANO ALL'INGLESE DI TESTI RELATIVI AL  NUOVO PERCORSO ESPOSITIVO DEL MUSEO LEONARDIANO. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;05191360964 VENERELLA JOHN GREGORY ;;05191360964 VENERELLA JOHN GREGORY ;1014,00;11/05/2021;31/12/2021;0,00
Z8D3124CF1;82003210489;COMUNE DI VINCI;ACQUISTO DI DIVISE PER IL PERSONALE DELLA BIGLIETTERIA DEL MUSEO. AFFIDAMENTO DELLA FORNITURA AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z8D3124CF1. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03434800482 CONFEZIONI SANTINI SRL ;;03434800482 CONFEZIONI SANTINI SRL ;326,23;11/05/2021;31/12/2021;0,00
Z6931B65A8;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT A) D.LGS 50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 PER L'AFFIDAMENTO DEL SERVIZIO DI TRASCRIZIONE REGISTRAZIONI DELLE SEDUTE ISTITUZIONALI AN;23-AFFIDAMENTO DIRETTO;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;612,00;13/05/2021;31/12/2021;288,34
Z5631B0269;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2, LETTERA A) DEL D.L. 16/07/2020 N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 DELLA FORNITURA DI ESPOSITORI PER IL BOOKSHOP DEL MUSEO. CIG: Z7A31AFB72 E Z5631B0269. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;00671140283 PAVIN ASSOCIATI S.N.C. DISPLAY SHOP ;;00671140283 PAVIN ASSOCIATI S.N.C. DISPLAY SHOP ;61,00;13/05/2021;19/05/2021;61,00
Z7A31AFB72;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2, LETTERA A) DEL D.L. 16/07/2020 N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 DELLA FORNITURA DI ESPOSITORI PER IL BOOKSHOP DEL MUSEO. CIG: Z7A31AFB72 E Z5631B0269. IMPEGNI DI SPESA.;23-AFFIDAMENTO DIRETTO;;03169700485 CALOS ITALIA DI CASTELLI ANTONIO MATERIALI DI CANCELLERIA # 03169700485 CALOS ITALIA DI CASTELLI ANTONIO MATERIALI DI CANCELLERIA ;;03169700485 CALOS ITALIA DI CASTELLI ANTONIO MATERIALI DI CANCELLERIA # 03169700485 CALOS ITALIA DI CASTELLI ANTONIO MATERIALI DI CANCELLERIA ;320,00;13/05/2021;18/05/2021;320,00
Z02264C2B7;82003210489;COMUNE DI VINCI;ASSUNZIONE IMPEGNI PER LE LINEE DI TELEFONIA IN ESSERE NELLE MORE DEL COMPLETAMENTO DELLE FASI DI PASSAGGIO ALLA NUOVA CONVENZIONE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO A TIM SPA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;2377,05;13/05/2021;31/12/2022;2079,29
