﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z6E2C5E50F;82003210489;COMUNE DI VINCI;FORNITURA STABILIZZATO DI CAVA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SANMINIATESE STRADE SRL;23-AFFIDAMENTO DIRETTO;;00753100502 SANMINIATESE STRADE S.R.L. SAN MINATO ;;00753100502 SANMINIATESE STRADE S.R.L. SAN MINATO ;4176,20;10/03/2020;30/11/2020;4176,20
Z9D2C361CB;82003210489;COMUNE DI VINCI;ACQUISTO CARTA IN RISME FORMATO A4 E FORMATO A3 PER GLI UFFICI DELL'ENTE - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE RDO SUL MEPA;23-AFFIDAMENTO DIRETTO;;01077280475 MISTER WIZARD SRL ;;01077280475 MISTER WIZARD SRL ;2217,50;12/03/2020;31/12/2020;1725,50
ZD62C6F82B;82003210489;COMUNE DI VINCI;AMPLIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA SUL TERRITORIO COMUNALE – INCARICO PER PROGETTO DEFINITIVO ED ESECUTIVO E DIREZIONE LAVORI – INTEGRAZIONE INCARICO - AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;2383,89;13/03/2020;28/09/2020;2383,89
Z5C2C399CF;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO LEGALE DI CUI ALL'ART. 17 COMMA 1 LETTERA D) PUNTO 2 DLGS 50/2016 - AVV.STANCANELLI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02050510482 STUDIO LEGALE STANCANELLI-CECCHI ;;02050510482 STUDIO LEGALE STANCANELLI-CECCHI ;520,00;01/01/0001;01/01/0001;0,00
Z7D2C6FBA2;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO, TRAMITE IL SISTEMA TELEMATICO PER GLI ACQUISTI DELLA REGIONE TOSCANA (START), DELLA FORNITURA E DEL RELATIVO SERVIZIO DI MONTAGGIO DI VIDEOPROIETTORI PER IL MUSEO LEONARDIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02410620419 IC VIDEOPRO SRL ;;02410620419 IC VIDEOPRO SRL ;19000,00;13/03/2020;08/06/2020;19000,00
Z2827619BC;82003210489;COMUNE DI VINCI;DETERMINAZIONE NR. 34 DEL 21/02/2020 "PROROGA DEL RISCHIO DAL 31.03.2020 AL 31.12.2020 PER LA COPERTURA DEI BENI DI CUI ALLA POLIZZA N. 62507 E RELATIVE APPENDICI N. 1 (REPERTI FOSSILI IN PRESTITO DAL MUSEO CIVICO DI FUCECCHIO) E N. 4 (3 MODELLI DELL;23-AFFIDAMENTO DIRETTO;;00522430107 SIAT SOCIETÀ ITALIANA DI ASSICURAZIONI E RIASSICURAZIONI P.A. ;;00522430107 SIAT SOCIETÀ ITALIANA DI ASSICURAZIONI E RIASSICURAZIONI P.A. ;5649,00;18/03/2020;18/05/2020;5649,00
Z682C793D4;82003210489;COMUNE DI VINCI;INDAGINI SPERIMENTALI SU TERRENI PRESSO LA NUOVA  SCUOLA D'INFANZIA DI VINCI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA IGETECMA SNC;23-AFFIDAMENTO DIRETTO;;04576560488 IGETECMA SNC ;;04576560488 IGETECMA SNC ;6994,15;23/03/2020;30/06/2020;6759,82
Z902C7B42E;82003210489;COMUNE DI VINCI;ACQUISTO DI MONTE ORE SISTEMISTICO PER RECUPERO DATI SU SERVER - DITTA TECNOSISTEMI SU MEPA - CIG Z902C7B42E;23-AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;1242,00;24/03/2020;30/04/2020;1242,00
Z612C4A5D8;82003210489;COMUNE DI VINCI;RINNOVO TRIENNALE LICENZA ANTIVIRUS AVG - RDO MEPA CIG Z612C4A5D8;23-AFFIDAMENTO DIRETTO;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;1780,00;24/03/2020;21/07/2020;17801,00
ZA22C8773E;82003210489;COMUNE DI VINCI;SOSTITUZIONE VETRI PRESSO LA PALESTRA DEL PLESSO SCOLASTICO DI VINCI E PALASPORT _  DETERMINA A CONTRARRE E AFFIDAMENTO VETRERIA POLI FABRIZIO;23-AFFIDAMENTO DIRETTO;;PLOFRZ61M24I849E VETRERIA POLI FABRIZIO ;;PLOFRZ61M24I849E VETRERIA POLI FABRIZIO ;1010,00;27/03/2020;01/01/0001;285,00
ZE42C88326;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALI EDILI FINALIZZATI ALL'ESECUZIONE DI LAVORI DI MANUTENZIONE SU SCUOLE, EDIFICI E STRADE COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC;23-AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;4957,25;27/03/2020;01/01/0001;1894,29
ZE52C870CA;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA – INCARICO COORDINAMENTO SICUREZZA ESECUZIONE MESI APRILE E MAGGIO 2020- DETERMINA A CONTRARRE E AFFIDAMENTO GEOM. VITTORIO RUINI;23-AFFIDAMENTO DIRETTO;;RNUVTR74E29D403F RUINI GEOM. VITTORIO ;;RNUVTR74E29D403F RUINI GEOM. VITTORIO ;3392,43;27/03/2020;21/11/2020;3392,43
ZF62C96596;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE DAL 01.04.2020 AL 30.04.2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS ;;04357080482 EREDI LEPORATTI GUIDO SAS ;1458,29;01/04/2020;30/04/2020;1458,29
Z052C982C1;82003210489;COMUNE DI VINCI;ACQUISTO DI APPLIANCE PER TELELAVORO ADDETTO CENTRALINO - MEPA CIG Z052C982C1 ;23-AFFIDAMENTO DIRETTO;;01798020473 SOKOM SRL ;;01798020473 SOKOM SRL ;522,00;01/04/2020;09/04/2020;522,00
ZDA2C9C7EE;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART 36 COMMA 2 LETT.A) D.LGS 50/2016 PER LA FORNITURA DI MASCHERINE - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;06244520489 PELLEMODA SRL ;;06244520489 PELLEMODA SRL ;4000,00;02/04/2020;30/04/2020;4000,00
Z9F2C836B4;82003210489;COMUNE DI VINCI;IMPERMEABILIZZAZIONE TERRAZZA DI COPERTURA SCULA PRIMARIA SPICCHIO – FORNITURA E POSA DI PANNELLI COIBENTI DI POLISTIRENE – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA BETTINI SRL;23-AFFIDAMENTO DIRETTO;;04758060489 BETTINI SRL ;;04758060489 BETTINI SRL ;2100,00;07/04/2020;17/04/2020;2100,00
Z372C93DDF;82003210489;COMUNE DI VINCI;FORNITURA RICAMBI PER TRINCIAFOSSI HYMACH _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA HYMACH SRL;23-AFFIDAMENTO DIRETTO;;00720070291 HYMACH SRL ;;00720070291 HYMACH SRL ;1369,44;07/04/2020;15/04/2020;1369,44
Z982C9502C;82003210489;COMUNE DI VINCI;FORNITURA RICAMBI PER TRINCIA FOSSI FAUSTINI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA FAUSTINI SNC;23-AFFIDAMENTO DIRETTO;;00274550235 FAUSTINI SNC ;;00274550235 FAUSTINI SNC ;362,00;07/04/2020;22/04/2020;362,00
Z612C9764B;82003210489;COMUNE DI VINCI;ACQUISTO SEGNALETICA VERTICALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA T.E.S. S.P.A.;23-AFFIDAMENTO DIRETTO;;01971670268 T.E.S. SPA ;;01971670268 T.E.S. SPA ;4900,00;07/04/2020;29/05/2020;4900,00
8191752F96;82003210489;COMUNE DI VINCI;PRESA D'ATTO ESITO GARA FORNITURA DI ENERGIA ELETTRICA PER L'ANNO 2020 E IMPEGNO DELLE SOMME PER IL RELATIVO PAGAMENTO ALLA DITTA AGGIUDICATARIA A2A ENERGIA SPA PER IL LOTTO 2 "ALTRI USI IN BASSA TENSIONE" E PER IL LOTTO 3 "ILLUMINAZIONE PUBBLICA".;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12883420155 A2A ENERGIA SPA ;;12883420155 A2A ENERGIA SPA ;141148,00;07/04/2020;01/01/0001;94815,80
8191995820;82003210489;COMUNE DI VINCI;PRESA D'ATTO ESITO GARA FORNITURA DI ENERGIA ELETTRICA PER L'ANNO 2020 E IMPEGNO DELLE SOMME PER IL RELATIVO PAGAMENTO ALLA DITTA AGGIUDICATARIA A2A ENERGIA SPA PER IL LOTTO 2 "ALTRI USI IN BASSA TENSIONE" E PER IL LOTTO 3 "ILLUMINAZIONE PUBBLICA".;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12883420155 A2A ENERGIA SPA ;;12883420155 A2A ENERGIA SPA ;220000,00;07/04/2020;03/12/2020;160344,45
Z542C9E872;82003210489;COMUNE DI VINCI;PUBBLICAZIONE BANDO. GARA SERVIZIO DI TESORERIA PER IL PERIODO DAL 01.07.2020 AL 30.06.2025;23-AFFIDAMENTO DIRETTO;;07841320729 STC MANAGING SRL # 08959351001 VIVENDA S.R.L. # 04656100726 INFO SRL BARLETTA # 07841320729 STC MANAGING SRL # 08959351001 VIVENDA S.R.L. # 04656100726 INFO SRL BARLETTA ;;07841320729 STC MANAGING SRL # 07841320729 STC MANAGING SRL ;375,42;07/04/2020;22/04/2020;375,42
ZBB2CA8B83;82003210489;COMUNE DI VINCI;FORNITURA PANNELLI PROTETTIVI DA BANCO – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA ALUSIC SRL;23-AFFIDAMENTO DIRETTO;;03105350049 ALUSIC SRL ;;03105350049 ALUSIC SRL ;880,00;08/04/2020;20/04/2020;880,00
Z112CA677F;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;05383391009 LEGISLAZIONE TECNICA S.r.l. ;;05383391009 LEGISLAZIONE TECNICA S.r.l. ;165,60;08/04/2020;31/12/2020;165,60
Z222CA43E1;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;MRCCHR73E67D583D PRESSLEX DELLA DOTT.SSA CHIARA MOROCCHI ;;MRCCHR73E67D583D PRESSLEX DELLA DOTT.SSA CHIARA MOROCCHI ;252,00;08/04/2020;31/12/2020;252,00
Z552CA6C19;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;00285910378 S.E.P.E.L. S.A.S. ;;00285910378 S.E.P.E.L. S.A.S. ;279,00;08/04/2020;31/12/2020;279,00
Z612CA6C64;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;;;;450,00;08/04/2020;31/12/2020;450,00
Z972CA6A47;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI S.P.A. ;;02066400405 MAGGIOLI S.P.A. ;580,00;08/04/2020;31/12/2020;580,00
Z9D2CA6AEA;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI S.P.A. ;;02066400405 MAGGIOLI S.P.A. ;580,00;08/04/2020;31/12/2020;580,00
ZB52CA6A47;82003210489;COMUNE DI VINCI;SERVIZI DI ABBONAMENTI VARI ANNO 2020 PER GLI UFFICI DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI S.P.A. ;;02066400405 MAGGIOLI S.P.A. ;590,00;08/04/2020;31/12/2020;590,00
Z822CAE60A;82003210489;COMUNE DI VINCI;APPALTO DELLA GESTIONE DEI SERVIZI CIMITERIALI E DELL'ILLUMINAZIONE VOTIVA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) PER REDAZIONE DUVRI IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;;;;600,00;10/04/2020;28/09/2020;600,00
ZD22CA94A7;82003210489;COMUNE DI VINCI;ACQUISTO N.2 BATTERIE PER  FIAT IVECO 120 TARGATO CT439HR _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AUTOGAMMA SNC;23-AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA SNC DI LETTIERI FABIO & C. ;;03192930489 AUTOGAMMA SNC DI LETTIERI FABIO & C. ;253,10;14/04/2020;30/04/2020;253,10
ZF52CB1B96;82003210489;COMUNE DI VINCI;TAGLIANDI SUI TRATTORI JOHN DEERE TARGATI BS8722W E ABA818 – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA OFFICINA MECCANICA 3 EMME SNC;23-AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;2441,00;14/04/2020;01/01/0001;0,00
ZCD2CB3BF2;82003210489;COMUNE DI VINCI;APPALTO SERVIZIO DI ATTACCHINAGGIO RELATIVO ALLE PUBBLICHE AFFISSIONI DAL 20.04.2020 AL 29.08.2020 - DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05229690481 ESKIMO COOP. SOCIALE ONLUS # 05053140488 COOP SOCIALE PEGASO # 05883740481 ETRURIAPA S.R.L. # 06495990480 COOPERHABILE S.C. ONLUS # 02391510266 ABACO S.P.A. # 05229690481 ESKIMO COOP. SOCIALE ONLUS # 05053140488 COOP SOCIALE PEGASO # 05883740481 ETRURIAPA S.R.L. # 06495990480 COOPERHABILE S.C. ONLUS # 02391510266 ABACO S.P.A. ;;05229690481 ESKIMO COOP. SOCIALE ONLUS # 05229690481 ESKIMO COOP. SOCIALE ONLUS ;3100,00;16/04/2020;13/11/2020;1689,09
ZA62CB6370;82003210489;COMUNE DI VINCI;ACQUISTO BUSTE IN VARI FORMATI CON STAMPA DELL'INTESTAZIONE E DEL LOGO DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;535,00;17/04/2020;06/05/2020;535,00
Z5E1F314BA;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DEL SERVIZIO DI REVISIONE BOZZA ACCORDO E EVENTUALE SUCCESSIVO ROGITO ATTO;23-AFFIDAMENTO DIRETTO;;VNTNDR51C24D612Y STUDIO NOTARILE ANDREA VENTURINI ;;VNTNDR51C24D612Y STUDIO NOTARILE ANDREA VENTURINI ;4166,41;21/04/2020;24/04/2020;3433,36
ZB12CB49F8;82003210489;COMUNE DI VINCI;ACQUISTO N.2 CISTERNETTE DA KG 1000 _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCUTARO VINCENZO & FIGLIO SRL;23-AFFIDAMENTO DIRETTO;;00949490502 SCUTARO VINCENZO & FIGLIO SRL ;;00949490502 SCUTARO VINCENZO & FIGLIO SRL ;224,89;21/04/2020;03/12/2020;224,89
Z912CBB8F6;82003210489;COMUNE DI VINCI;FORNITURA E POSA DI NUOVA SCOSSALINA IN RAME PRESSO IL TEATRO DELLA MISERICORDIA E SOSTITUZIONE DI CANALE DI GRONDA PRESSO IL MUSEO LEONARDIANO – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA RAME LUCA DI MIGLIORINI LUCA;23-AFFIDAMENTO DIRETTO;;MGLLCU70H05D403A RAME LUCA ;;MGLLCU70H05D403A RAME LUCA ;1439,01;22/04/2020;22/06/2020;1414,01
Z632CBC60E;82003210489;COMUNE DI VINCI;RIPRISTINO FUNZIONALITÀ DELLA POMPA DI CALORE PRESSO IL PALAZZO COMUNALE – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA TERMOCONTROL SRL;23-AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;3509,84;22/04/2020;24/08/2020;3509,84
ZDA2CBEC03;82003210489;COMUNE DI VINCI;TRASLOCO STRUTTURE LUDICHE UBICATE NELLA SCUOLA D'INFANZIA DI VINCI_ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EDIL GREEN SRL;23-AFFIDAMENTO DIRETTO;;01911110516 EDILGREEN SRL ;;01911110516 EDILGREEN SRL ;840,00;21/04/2020;13/08/2020;840,00
Z712CC2503;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A DLGS 50/2016 SERVIZIO DI TRASCRIZIONE REGISTRAZIONE SEDUTE ORGANI ISTITUZIONALI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;702,00;27/04/2020;31/12/2020;317,47
ZF42CCF0F6;82003210489;COMUNE DI VINCI;FORNITURA PIANTE E AMMENDANTI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VIVAI PIANTE GIULIANI SSA;23-AFFIDAMENTO DIRETTO;;02266290507 GIULIANI VIVAI ;;02266290507 GIULIANI VIVAI ;1511,50;28/04/2020;13/10/2020;1511,50
Z9C2CD026C;82003210489;COMUNE DI VINCI;INTERVENTO EXTRACANONE SU IMPIANTO ASCENSORE INSTALLATO PRESSO IL PALAZZO COMUNALE - DETERMINA A CONTRARRE – AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL;23-AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;1150,00;28/04/2020;21/05/2020;1150,00
Z7C2CD7360;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE DAL 1.05.2020 AL 30.05.2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;1116,78;01/05/2020;31/05/2020;1116,78
Z172CCB179;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: ACQUISTO DEL SERVIZIO DI FORMAZIONE IN DISASTER MANAGER I LIVELLO PER UN DIPENDENTE DEL C.O.C.-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;14512561003 Associazione Nazionale Disaster Manager ;;14512561003 Associazione Nazionale Disaster Manager ;1000,00;30/04/2020;04/08/2020;1000,00
Z642CE0FAA;82003210489;COMUNE DI VINCI;ACQUISTO GUANTI IN LATTICE – DETERMINA A CONTRARRE – AFFIDAMENTO FARMACIA PIETRAMARINA;23-AFFIDAMENTO DIRETTO;;06877170487 FARMACIA PIETRAMARINA ;;06877170487 FARMACIA PIETRAMARINA ;196,80;07/05/2020;12/05/2020;196,80
Z7C2AF706C;82003210489;COMUNE DI VINCI;ACQUISTO MANUTENZIONE EVOLUTIVA 2020 PORTALE VBG PRATICHE ED. PRIVATA  CIG Z7C2AF706C -DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO SUL MEPA;23-AFFIDAMENTO DIRETTO;;02279100545 PA EVOLUTION SRL ;;02279100545 PA EVOLUTION SRL ;3332,41;07/05/2020;31/12/2021;1277,73
Z622CE6A4F;82003210489;COMUNE DI VINCI;EFFICIENTAMENTO DELLA CENTRALE TERMICA DEL CAMPO SPORTIVO DI VITOLINI CON SOSTITUZIONE DELLA CALDAIA E DEL BOLLITORE E VERIFICA DELL'IMPIANTO TERMICO – FORNITURA E POSA IN OPERA DI RIDUTTORE DI PRESSINOE E VALVOLA DI SICUREZZA – DETERMINA A CONTRARRE;23-AFFIDAMENTO DIRETTO;;05869150481 GE-GROUP SRL ;;05869150481 GE-GROUP SRL ;320,00;07/05/2020;01/06/2020;320,00
Z562CE9B0A;82003210489;COMUNE DI VINCI;ACQUISTO MASCHERINE E GEL DISINFETTANTE – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA L.A. SRL;23-AFFIDAMENTO DIRETTO;;06958950484 L.A. SRL ;;06958950484 L.A. SRL ;1310,00;11/05/2020;20/05/2020;1310,00
ZEE2CEC307;82003210489;COMUNE DI VINCI;REVISIONE E TAGLIANDO DEL MEZZO IVECO DAILY TARGATO DR369FB_ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI SPA;23-AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VI S.p.a. ;;03100780489 SCOTTI VI S.p.a. ;521,70;08/05/2020;12/05/2020;521,70
Z422CEA651;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO LEGALE DI CUI ALL'ART. 17 COMMA 1 LETTERA D) PUNTO 2 DLGS 50/2016 - AVV. MAURO MAMMANA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;MMMMRA79M30D612K AVVOCATO MAURO MAMMANA FIRENZE ;;MMMMRA79M30D612K AVVOCATO MAURO MAMMANA FIRENZE ;1800,00;08/05/2020;01/01/0001;0,00
ZB02CECAD4;82003210489;COMUNE DI VINCI;SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA -RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO - INCARICO COLLAUDO TECNICO-AMMINISTRATIVO, STRUTTURALE ED IMPIANTISTICO IN CORSO D'OPERA E FINALE – DETERMINA A CONTRARRE E AFFIDAMENTO ING. SIGNORIN;23-AFFIDAMENTO DIRETTO;;SGNNRC69E14G843K SIGNORINI ENRICO ;;SGNNRC69E14G843K SIGNORINI ENRICO ;5473,57;08/05/2020;01/01/0001;0,00
Z1F2CEA3BF;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: ACQUISTO DEL SERVIZIO DI FORMAZIONE WEBINAR "LAVORI PUBBLICI:RIAPERTURA DEI CANTIERI E VICENDE CONTRATTUALI" PER UN DIPENDENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05383391009 LEGISLAZIONE TECNICA S.r.l. ;;05383391009 LEGISLAZIONE TECNICA S.r.l. ;39,00;11/05/2020;03/06/2020;39,00
ZD42CED38D;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO DI CALCOLO IMU 2020 ON LINE PER IL SITO COMUNALE  CIG ZD42CED38D - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE ODA SU MEPA;23-AFFIDAMENTO DIRETTO;;07819600722 Artemedia S.r.l. ;;07819600722 Artemedia S.r.l. ;250,00;12/05/2020;06/10/2020;250,00
Z5A2CEFD2F;82003210489;COMUNE DI VINCI;REVISIONE, TAGLIANDO E INTERVENTI MECCANICI SU PANDA TARGATA FL092VT – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI SPA;23-AFFIDAMENTO DIRETTO;;04700670484 SCOTTI SPA ;;04700670484 SCOTTI SPA ;1388,33;15/05/2020;25/06/2020;1358,43
ZAE2CF662F;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE DI VERDE URBANO COMPRENDENTE ABBATTIMENTI E NUOVE PIANTUMAZIONI – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MAURO GUIDONI SRL;23-AFFIDAMENTO DIRETTO;;01879490470 MAURO GUIDONI SRL ;;01879490470 MAURO GUIDONI SRL ;27793,53;17/06/2020;02/11/2020;27793,53
Z1F2CF1480;82003210489;COMUNE DI VINCI;LAVORI AGLI IMPIANTI ELETTRICI E SPECIALI PRELIMINARI ALL'APPALTO DI RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO SOVIGLIANA – INTEGRAZIONE INCARICO PER PROGETTO DEFINITIVO, ESECUTIVO E DIREZIONE LAVORI _ DETER;23-AFFIDAMENTO DIRETTO;;06050070488 Delta Project di Tosi Fabio ;;06050070488 Delta Project di Tosi Fabio ;921,08;13/05/2020;08/06/2020;921,08
Z372CF8BB9;82003210489;COMUNE DI VINCI;SANIFICAZIONE;23-AFFIDAMENTO DIRETTO;;04234990481 CEROFOLINI SRL EMPOLI ;;04234990481 CEROFOLINI SRL EMPOLI ;1900,00;20/05/2020;20/05/2020;1900,00
Z122CFED9A;82003210489;COMUNE DI VINCI;FORNITURA DI SEPARATORI E BARRIERE PROTETTIVE, AL FINE DI LIMITARE LA DIFFUSIONE DEL CORONAVIRUS-COVID 19 – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA M.C. DESIGN SRL;23-AFFIDAMENTO DIRETTO;;06730460489 M.C. DESIGN SRL ;;06730460489 M.C. DESIGN SRL ;5922,00;15/05/2020;25/05/2020;5922,00
