CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z5D0A30A21;82003210489;COMUNE DI VINCI;RIPARAZIONE E REVISIONE DEI DUE DOBLO' IN DOTAZIONE  AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA CARROZZERIA SPICCHIESE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04795160482 CARROZZERIA SPICCHIESE SRL ;;04795160482 CARROZZERIA SPICCHIESE SRL ;1368,60;05/06/2013;01/01/0001;904,49
Z420A308BC;82003210489;COMUNE DI VINCI;RIPARAZIONE TRATTORI  E FORNITURA PEZZI DI RICAMBIO - AFFIDAMENTO OFFICINA MECCANICA 3 EMME.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;3155,58;05/06/2013;01/01/0001;2866,69
Z210A307AF;82003210489;COMUNE DI VINCI;RIPARAZIONE E REVISIONE DI ALCUNI AUTOCARRI IN DOTAZIONE  AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;6048,75;05/06/2013;01/01/0001;5687,00
ZC10D49BD6;82003210489;COMUNE DI VINCI;REDAZIONE PIANO DI SICUREZZA, PROGETTAZIONE E COORDINAMENTO ALLA SICUREZZA PER LAVORI MUSEO LEONARDIANO-CASTELLO DEI CONTI GUIDI. AFFIDAMENTO INCARICO ARCH. MICHELE BASTA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BSTMMC61M22B771A ARCH. MARIO MICHELE BASTA FIRENZE ;;BSTMMC61M22B771A ARCH. MARIO MICHELE BASTA FIRENZE ;1000,00;06/06/2013;01/01/0001;1000,00
Z7E0A18AD6;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELLE STRUTTURE IN ZONA SISMICA - APPROVAZIONE SCHEMA SCRITTURA PRIVATA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01497770501 STRUTTURE SRL SOCIETA' DI INGEGNERIA ;;01497770501 STRUTTURE SRL SOCIETA' DI INGEGNERIA ;24692,30;07/06/2013;01/01/0001;18975,87
ZBE0A4C7EA;82003210489;COMUNE DI VINCI;CENTRO ESTIVO PER RAGAZZI IN LOC. PETROIO. ATTIVAZIONE POLIZZA TEMPORANEA CUMULATIVA CONTRO GLI INFORTUNI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05280960484 AMMANNATI ASSICURAZIONI SAS ;;05280960484 AMMANNATI ASSICURAZIONI SAS ;255,00;10/06/2013;31/07/2013;209,00
ZDD0A5559D;82003210489;COMUNE DI VINCI;ACQUISTO STAMPATI PER UFFICI DEMOGRAFICI (MEPA);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;05883740481 ETRURIA P.A. S.R.L. ;2208,30;11/06/2013;31/12/2013;1927,21
Z6E0A54180;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE IMPIANTI DI  PUBBLICA ILLUMINAZIONE- AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;4612,64;13/06/2013;31/08/2013;4612,64
Z3E0A54636;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE DEI VARI EDIFICI COMUNALI - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;854,02;14/06/2013;30/06/2013;854,02
Z230A5FA34;82003210489;COMUNE DI VINCI;VALUTAZIONE MENÙ SCOLASTICI AZIENDA USL 11. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04616830487 AZIENDA UNITA' SANITARIA 11 ;;04616830487 AZIENDA UNITA' SANITARIA 11 ;100,00;17/06/2013;31/12/2013;65,00
Z520A76FAF;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE PER PULIZIA EDIFICI COMUNALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;2752,70;27/06/2013;13/01/2014;2752,70
Z1A0A6DD35;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - RIMOZIONE E SMALTIMENTO COPERTURA IN CEMENTO AMIANTO - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05868940486 GEA SRL ;;05868940486 GEA SRL ;600,00;24/06/2013;26/09/2013;600,00
Z500A7F869;82003210489;COMUNE DI VINCI;SPESE POSTALI PER AFFRANCATURA CON MACCHINA NEOPOST IS-420 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA # 12535770155 NEOPOST ITALIA SRL ;;97103880585 POSTE ITALIANE SPA ;2500,00;01/07/2013;22/08/2013;2500,00
Z270A8449F;82003210489;COMUNE DI VINCI;AFFIDAMENTO PRESTAZIONI DIAGNOSTICHE ANNO 2013 - ECOMEDICA SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03885540488 ECOMEDICA SRL ;;03885540488 ECOMEDICA SRL ;743,80;04/07/2013;12/08/2014;676,35
Z9C0A85282;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI LAVORI DI MANUTENZIONE A PARTE DEI CANALI DI GRONDA E PLUVIALI OLTRE AL RIPRISTINO DELL'IMPERMEABILIZZAZIONE DELLA COPERTURA ALL'INTERNO DEL CIMITERO DI VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00991320508 L'ARCA SOCIETÀ COOPERATIVA ;;00991320508 L'ARCA SOCIETÀ COOPERATIVA ;1350,00;26/06/2013;30/12/2014;1350,00
Z2A0A85619;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA A MARCIAPIEDE ALL'INTERNO DEL CIMITERO DI FALTOGNANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00991320508 L'ARCA SOCIETÀ COOPERATIVA ;;00991320508 L'ARCA SOCIETÀ COOPERATIVA ;3300,00;26/06/2013;30/09/2014;3300,00
Z570A8B2A0;82003210489;COMUNE DI VINCI;FORNITURA SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO - ADESIONE A CONVENZIONE CONSIP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERICE SPA ;;03543000370 DAY RISTOSERICE SPA ;4200,00;27/06/2013;27/06/2013;4200,00
Z080A90A2A;82003210489;COMUNE DI VINCI;FORNITURA DI BIGLIETTI PER LE CASSE DELLE BIGLIETTERIE DEL MUSEO LEONARDIANO E DELLA CASA NATALE AD ANCHIANO - PROC. MEPA ORDINE DIRETTO - DITTA ETRURIA P.A. SRL - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;05883740481 ETRURIA P.A. S.R.L. ;2820,00;28/06/2013;31/07/2013;2820,00
Z4D0A7FB86;82003210489;COMUNE DI VINCI;REALIZZAZIONE NUOVI INFISSI MUSEO LEONARDIANO-CASTELLO CONTI GUIDI. AFFIDAMENTO DITTA F.LLI TRAMBUSTI S.R.L. DI FIRENZE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00553370487 F.LLI TRAMBUSTI SRL ANDREA E LUCA TRAMBUSTI ;;00553370487 F.LLI TRAMBUSTI SRL ANDREA E LUCA TRAMBUSTI ;16895,00;28/06/2013;01/01/0001;16895,00
Z690A8B198;82003210489;COMUNE DI VINCI;RIFIUTI SPECIALI PERICOLOSI E NON PERICOLOSI - AFFIDAMENTO SERVIZIO DI RACCOLTA E SMALTIMENTO - DITTA GEA SRL - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05868940486 GEA SRL ;;05868940486 GEA SRL ;2000,00;03/07/2013;31/08/2013;1570,00
Z6C0A93DA1;82003210489;COMUNE DI VINCI;ACQUISTO VERNICI ED ATTREZZATURA VARIA PER TINTEGGIATURE - AFFIDAMENTO DITTA COLORIFICIO CAPPELLI DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI STEFANO CAPPELLI ;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI STEFANO CAPPELLI ;1284,55;04/07/2013;01/01/0001;1014,68
Z170AA7AF1;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI EDILI PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI ;;05523260486 BALDACCI MATERIALI EDILI ;1307,29;10/07/2013;31/01/2014;1307,29
ZCA0AA7D1B;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE DI MESTICHERIA PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA MESTICHERIA SELMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI ;;04934700487 MESTICHERIA FERRAMENTA SELMI ;562,31;10/07/2013;30/09/2014;562,31
ZB40AA81F6;82003210489;COMUNE DI VINCI;RIPARAZIONE FORD TRANSIT IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1606,37;10/07/2013;20/12/2013;1606,37
ZE10AA8449;82003210489;COMUNE DI VINCI;RIPARAZIONE TRATTORE LAMBORGHINI IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO OFFICINA MECCANICA 3 EMME.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;1625,94;10/07/2013;05/08/2013;1625,94
Z850AAA45B;82003210489;COMUNE DI VINCI;INTERVENTI SU IMPIANTI ELETTRICI - AFFIDAMENTO DITTA O.L.V. SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02144490485 O.L.V. S.r.l ;;02144490485 O.L.V. S.r.l ;2495,00;10/07/2013;16/10/2013;2495,00
Z530AA6FA9;82003210489;COMUNE DI VINCI;MANUTENZIONE SEGNALETICA ORIZZONTALE SULLE STRADE COMUNALI - IMPEGNO DI SPESA ED AFFIDAMENTO DITTA SMS DI LUCCA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SRFMRK80P22E715G SMS DI SERAFINI M. SESTO DI MORIANO(LU) ;;SRFMRK80P22E715G SMS DI SERAFINI M. SESTO DI MORIANO(LU) ;12396,69;10/07/2013;01/01/0001;11838,22
Z980ABB816;82003210489;COMUNE DI VINCI;ACQUISTO N° 250 FAGIANOTTI E KG. 1500  DI MISTO GRANAGLIE  PER RIPOPOLAMENTO FAUNISTICO VENATORIO NEL TERRITORIO COMUNALE LIBERO ALLA CACCIA ANNO 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00393820485 CONSORZIO AGRARIO DI FIRENZE ;;00393820485 CONSORZIO AGRARIO DI FIRENZE ;631,50;15/07/2013;30/07/2013;631,50
ZDD0ABB80E;82003210489;COMUNE DI VINCI;ACQUISTO N° 250 FAGIANOTTI E KG. 1500  DI MISTO GRANAGLIE  PER RIPOPOLAMENTO FAUNISTICO VENATORIO NEL TERRITORIO COMUNALE LIBERO ALLA CACCIA ANNO 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01062710502 AZ. AGR. DERMOTTI ARRIGO ;;01062710502 AZ. AGR. DERMOTTI ARRIGO ;1425,61;15/07/2013;30/07/2013;1425,00
Z700AC801B;82003210489;COMUNE DI VINCI;FIERA DI LUGLIO 2013 - IMPEGNO DI SPESA PER SERVIZIO AMBULANZA - MISERICORDIA DI VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 MISERICORDIA VINCI ;;82001250487 MISERICORDIA VINCI ;1050,00;19/07/2013;31/07/2013;0,00
Z6D0A85C64;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI MODIFICA DEI REPORT DEL PROGRAMMA DI BIGLIETTERIA-PROCEDURA MEPA RDO-DITTA LIFETRONIC SRL-IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01886150505 LIFETRONIC S.R.L. ;;01886150505 LIFETRONIC S.R.L. ;280,00;18/07/2013;30/08/2013;280,00
ZD40A85ABD;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI RIPARAZIONE/RIPRISTINO DEL SISTEMA DI BIGLIETTERIA AUTOMATICA (TORNELLI)-PROCEDURA MEPA RDO-DITTA LIFETRONIC S.R.L.-IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01886150505 LIFETRONIC S.R.L. ;;01886150505 LIFETRONIC S.R.L. ;1900,00;18/07/2013;30/08/2013;1900,00
Z0E0AC1064;82003210489;COMUNE DI VINCI;INTEGRAZIONE ABBONAMENTO 2013 A "LA NAZIONE 7 NUMERI SETTIMANALI";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00290560374 POLIGRAFICI EDITORIALE SPA ;;00290560374 POLIGRAFICI EDITORIALE SPA ;26,00;01/08/2013;31/07/2014;26,00
ZD50AD1BC5;82003210489;COMUNE DI VINCI;STIPULA N.2 CONTRATTI ASSISTENZA HARDWARE ANNUALE PER N.2 SERVER ML350 G5 IN SALA CED;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;571,80;31/07/2013;30/06/2014;571,80
Z610AD0E27;82003210489;COMUNE DI VINCI;REALIZZAZIONE IMPIANTO DI CONDIZIONAMENTO PRESSO CASA NATALE DI LEONARDO DA VINCI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00816900500 DITTA FALASCHI ULIANO § C. S.N.C. ;;00816900500 DITTA FALASCHI ULIANO § C. S.N.C. ;7812,00;23/07/2013;16/10/2013;7812,00
Z580ABE691;82003210489;COMUNE DI VINCI;LICENZA D'USO PER PROGRAMMA PROPRIETARIO HALTADEFINIZIONE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01729780039 HALTADEFINIZIONE-HAL9000 S.R.L. ;;01729780039 HALTADEFINIZIONE-HAL9000 S.R.L. ;3500,00;22/07/2013;15/10/2013;3500,00
Z610AD49F6;82003210489;COMUNE DI VINCI;SISTEMAZIONE TRATTI DANNEGGIATI IN VIA L. DA VINCI A SOVIGLIANA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06277020480 moviter srl ;;06277020480 moviter srl ;16025,00;29/07/2013;09/08/2013;13939,00
Z5C0ADC90E;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO DI PETROIO LOTTO 1 - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;9007,81;02/10/2013;01/01/0001;0,00
Z110AD4511;82003210489;COMUNE DI VINCI;FIERA DI LUGLIO 2013 - SPETTACOLO PIROTECNICO DITTA NANNA FIREWORKS - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00507100501 NANNA FIREWORKS ;;00507100501 NANNA FIREWORKS ;4090,90;23/07/2013;31/07/2013;4090,90
Z5A0AE17EF;82003210489;COMUNE DI VINCI;REALIZZAZIONE QUADRETTI PER ALLACCIAMENTI ELETTRICI STRAORDINARI - AFFIDAMENTO DITTA OLV SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02144490485 O.L.V. SRL ;;02144490485 O.L.V. SRL ;289,25;23/07/2013;31/07/2013;0,00
Z690AE1909;82003210489;COMUNE DI VINCI;MANUTENZIONE VIABILITA' FORESTALE AI FINI ANTINCENDIO 2013 - AFFIDAMENTO DITTA CALZOLARI MORENO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CLZMRN69M01M059X CALZOLARI MORENO ;;CLZMRN69M01M059X CALZOLARI MORENO ;4132,23;23/07/2013;15/10/2013;4085,00
Z930AE2651;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA DA ESEGUIRE SUGLI IMPIANTI ASCENSORE DEGLI EDIFICI COMUNALI NELL'ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI SRL ;;06064790485 ARNO MANETTI SRL ;4132,23;23/07/2013;01/01/0001;1203,72
Z4B0AE6254;82003210489;COMUNE DI VINCI;RESTAURO DEL PARAMENTO MURARIO LAPIDEO DELLA ROCCA DEI CONTI GUIDI - INCARICO PER PROGETTAZIONE DEFINITIVA E PRIME INDICAZIONI E DISPOSIZIONI PER LA STESURA DEI PIANI DELLA SICUREZZA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02315100483 JAFF ASSOCIATI ;;02315100483 JAFF ASSOCIATI ;17000,00;25/07/2013;29/07/2013;17000,00
Z4B0B10DB7;82003210489;COMUNE DI VINCI;PROGETTO PERFORMANCE SCARPE SENZA DONNE.IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BLDLCU62H53F653K BALDINI LUCIA ;;BLDLCU62H53F653K BALDINI LUCIA ;500,94;29/07/2013;29/07/2013;500,94
Z900B10CB4;82003210489;COMUNE DI VINCI;AFFIDAMENTO GESTIONE ARCHIVIO CORRENTE E DI DEPOSITO DAL 19 AGOSTO AL 30 SETTEMBRE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE ONLUS ;;05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE ONLUS ;1782,00;19/08/2013;30/09/2013;1782,00
Z9D0AA509F;82003210489;COMUNE DI VINCI;CAUSA PA.E.CO- AVV. FALORNI -IMPEGNO DI SPESA E  LIQUIDAZIONE A SALDO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;8095,35;26/07/2013;30/09/2013;8095,35
Z350AA500B;82003210489;COMUNE DI VINCI;CAUSA CO&SO- AVV. FALORNI - IMPEGNO DI SPESA E LIQUIDAZIONE A SALDO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;10215,20;26/07/2013;30/09/2013;10215,20
Z740B080CB;82003210489;COMUNE DI VINCI;REVISIONE FIAT STILO IN DOTAZIONE ALL'AMMINISTRAZIONE COMUNALE-AFFIDAMENTO DITTA AUTOTEST.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;53,84;29/07/2013;30/07/2014;53,84
Z9A0B098C3;82003210489;COMUNE DI VINCI;ADESIONE AL PROGETTO REGIONALE   "SISTEMA REGIONALE DELLO SPETTACOLO DAL VIVO:  ATTIVITÀ TEATRALI, DI DANZA E DI MUSICA"  E PROGRAMMA MULTISCENA. IMPEGNO DI  SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;11800,00;29/07/2013;03/08/2013;11800,00
Z340ADCEF1;82003210489;COMUNE DI VINCI;MANIFESTAZIONI ESTIVE. TURNI AGGIUNTIVI DI PERSONALE DELLA R.T.I. SISTEMA MUSEO/PROMOCULTURA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01825380544 SOCIETA' COOPERATIVA SISTEMA MUSEO # 01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;;1626,15;30/07/2013;31/12/2013;1626,15
ZA10AD35F4;82003210489;COMUNE DI VINCI;FORNITURA DEPLIANT PER "VINCI D'ESTATE. 2013" - PROCEDURA MEPA R.D.O. - DITTA EUROGRAFICA SRL - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05197330482 EUROGRAFICA S.R.L. ;;05197330482 EUROGRAFICA S.R.L. ;685,00;30/07/2013;31/07/2013;685,00
Z250B11810;82003210489;COMUNE DI VINCI;GIORNATA DELLO SPORT DECIMA EDIZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;115,00;31/07/2013;29/08/2013;115,00
Z950B11CC2;82003210489;COMUNE DI VINCI;GIORNATA DELLO SPORT DECIMA EDIZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;400,00;15/09/2013;15/09/2013;400,00
52734615AE;82003210489;COMUNE DI VINCI;AMPLIAMENTO DELLE COLLEZIONI DELLA BIBLIOTECA LEONARDIANA: ACQUISTO DI VOLUMI PRESSO VENERANDA BIBLIOTECA AMBROSIANA : IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80032310155 VENERANDA BIBLIOTECA AMBROSIANA ;;80032310155 VENERANDA BIBLIOTECA AMBROSIANA ;49,52;01/08/2013;20/11/2013;49,52
5273516312;82003210489;COMUNE DI VINCI;AMPLIAMENTO DELLE COLLEZIONI DELLA BIBLIOTECA LEONARDIANA: ACQUISTO DI VOLUME PRESSO GIUNTI EDITORE : IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03314600481 GIUNTI EDITORE SPA ;;03314600481 GIUNTI EDITORE SPA ;2015,00;01/08/2013;14/01/2014;2015,00
Z390B22824;82003210489;COMUNE DI VINCI;RIPARAZIONE TRATTORINO HUSQVARNA - AFFIDAMENTO DITTA CORBINELLI FABRIZIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;470,62;06/08/2013;01/01/0001;0,00
Z390B22824;82003210489;COMUNE DI VINCI;RIPARAZIONE BRACCIO TERNA FAI  - AFFIDAMENTO DITTA OFFICINA MECCANICA 3 EMME.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1290,32;06/08/2013;12/11/2013;1290,32
Z9D0AD138A;82003210489;COMUNE DI VINCI;SERVIZIO NOTICHE. AFFIDAMENTO A POSTE ITALIANE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE SPA ;;01114601006 POSTE ITALIANE SPA ;17979,00;15/09/2013;23/09/2016;276,60
Z2B0B2B18E;82003210489;COMUNE DI VINCI;INCARICO DEL COLLAUDO TECNICO - AMMINISTRATIVO, STATICO ED IMPIANTISTICO, IN CORSO D'OPERA E FINALE, PER I LAVORI DI RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI (FI) - AFFIDAMENTO E APPROVAZIONE SCHEMA DI CONTRATTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SRAGNN66M26I804F SAURA GIOVANNI ;;SRAGNN66M26I804F SAURA GIOVANNI ;17168,61;09/08/2013;01/01/0001;0,00
Z400B2C105;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA IMPIANTO MECCANICO DELLA PALESTRA DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI VINCI, P.ZZA GARIBALDI - INSTALLAZIONE POMPA - AFFIDAMENTO DITTA SIT SOCIETA' IMPIANTI TECNOLOGICI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;780,00;20/08/2013;03/02/2014;780,00
ZB30B33D29;82003210489;COMUNE DI VINCI;D.LGS 81/08 SICUREZZA LUOGHI DI LAVORO - RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ANNO 2013 - INCARICO ING. CLAUDIO LATINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 DOTT. ING. LATINI CLAUDIO ;;00952290500 DOTT. ING. LATINI CLAUDIO ;5200,00;20/08/2013;02/01/2014;5200,00
ZC80B341D7;82003210489;COMUNE DI VINCI;INTERVENTI SU IMPIANTI ELETTRICI - ULTERIORE AFFIDAMENTO ALLA DITTA O.L.V. SRL DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02144490485 O.L.V. S.r.l ;;02144490485 O.L.V. S.r.l ;1950,00;20/08/2013;16/10/2013;1950,00
Z590B3EAF5;82003210489;COMUNE DI VINCI;SPESE POSTALI PER AFFRANCATURA CON MACCHINA NEOPOST IS-420 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA # 12535770155 NEOPOST ITALIA SRL ;;97103880585 POSTE ITALIANE SPA ;19000,00;29/08/2013;31/12/2013;19000,00
Z6E0B410F9;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE DI CONSUMO PER L'AFFRANCATRICE NEOPOST IS-420. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;296,00;26/08/2013;29/08/2013;296,00
