CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZDE0F522EE;82003210489;COMUNE DI VINCI;RICORSO PER ACCERTAMENTO TECNICO PREVENTIVO PROMOSSO DAL SIG. VEZZOSI A - AVV. F.FALORNI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FLRFST57L04C101Z AVVOCATO FAUSTO FALORNI AVVOCATO ;;FLRFST57L04C101Z AVVOCATO FAUSTO FALORNI AVVOCATO ;4784;22/05/2014;31/12/2016;1560
Z9A0F52240;82003210489;COMUNE DI VINCI;RICORSO AL TAR PER MOTIVI AGGIUNTI AZIENDA AGRICOLA GUAZZINI FABIO - AVV. AMANTE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2600;19/05/2014;31/12/2015;0
Z150F59F33;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER RICONFINAMENTO E PROCEDURE CATASTALI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BCHDRA80S24D403N BOCHICCHIO GEOM. DARIO ;;BCHDRA80S24D403N BOCHICCHIO GEOM. DARIO ;2808;22/05/2014;01/01/0001;0
Z860F5ACFD;82003210489;COMUNE DI VINCI;INCARICO PER COLLAUDO STATICO PER I LAVORI DI SOSTITUZIONE DELLA PASSERELLA PEDONALE SUL RIO DEI MORTICINI A SOVIGLIANA - AGGIUDICAZIONE DEFINITIVA ED EFFICACE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BZZNDR66R09M059S ING.BUZZETTI ANDREA ;;BZZNDR66R09M059S ING.BUZZETTI ANDREA ;400;23/05/2014;22/08/2014;400
ZF60F4E3C9;82003210489;COMUNE DI VINCI;ACQUISTO BANDIERE E ASTE PER EDIFICI PUBBLICI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA PA SRL ETRURIA PA SRL ;;05883740481 ETRURIA PA SRL ETRURIA PA SRL ;442;23/05/2014;25/05/2014;0
Z2E0F5CE23;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI ALLARME EDIFICI COMUNALI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01706350483 ELMAS SRL ;;01706350483 ELMAS SRL ;1000;23/05/2014;01/01/0001;479,93
Z920F4C4E9;82003210489;COMUNE DI VINCI;ACQUISTO TONER RIGENERATI PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279000489 ECOREFILL SRL ;;02279000489 ECOREFILL SRL ;695,5;23/05/2014;23/05/2014;695,5
Z890F5E2BE;82003210489;COMUNE DI VINCI;ACQUISTO NASTRI MAGNETICI PER BACKUP DATI IN SALA SERVER TRAMITE START RT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;232;26/05/2014;30/05/2014;232
Z990F66298;82003210489;COMUNE DI VINCI;PUBBLICAZIONE BANDO DI GARA RELATIVO A PROCEDURA APERTA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA S.R.L. ;;08959351001 VIVENDA S.R.L. ;1848,58;27/05/2014;27/05/2014;1848,58
Z770F63622;82003210489;COMUNE DI VINCI;PIC 2013. MUSEI DI QUALITA'. AFFIDAMENTO FORNITURA TOTEM E VM PORTALE CMS A TELECOM ITALIA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00488410010 TELECOM ITALIA ;;;38286,56;01/01/0001;01/01/0001;0
Z580F7E311;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER  MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE ED EDIFICI COMUNALI - AFFIDAMENTO DITTA L'ELETTRICA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;327,98;03/06/2014;30/09/2014;327,98
ZFA0F7E29C;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER  MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE ED EDIFICI COMUNALI - AFFIDAMENTO DITTA L'ELETTRICA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;673,89;03/06/2014;30/09/2014;673,89
Z130F8BEB9;82003210489;COMUNE DI VINCI;ATTIVITÀ ESTIVE PER RAGAZZI.APPROVAZIONE PROGRAMMA E IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05280960484 AMMANNATI ASSICURAZIONI SAS ;;05280960484 AMMANNATI ASSICURAZIONI SAS ;500;09/06/2014;09/06/2014;0
Z7E0F99BBC;82003210489;COMUNE DI VINCI;TRIBUNA CAMPO SPORTIVO DI PETROIO - INCARICO PER ESECUZIONE PROVE DI CARICO E RILASCIO NUOVO CERTIFICATO DI IDONEITA' STATICA E  SISMICA - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06315770484 STUDIO CERBIONI ;;06315770484 STUDIO CERBIONI ;5200;10/06/2014;28/07/2014;5200
Z950F9AEAE;82003210489;COMUNE DI VINCI;ASSISTENZA A VISITE PERIODICHE AUSL SU MEZZI IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA SPEMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1000;10/06/2014;01/01/0001;291,6
Z7A0FA2000;82003210489;COMUNE DI VINCI;ATTIVITÀ ESTIVE PER RAGAZZI  A PETROIO. AFFIDAMENTO SERVIZIO DI TRASPORTO ALLA DITTA AUTOLINEE DANTI DI SAN MINIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRRSVT40P14I441Y AUTOLINEEDANTI ;;FRRSVT40P14I441Y AUTOLINEEDANTI ;4350;16/06/2014;16/06/2014;3606,45
Z060FA455E;82003210489;COMUNE DI VINCI;FORMAZIONE DIPENDENTI. IMPEGNO DI SPESA PER ISCRIZIONE A CORSI DELL'ASEV.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SPA ;;05181410480 AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SPA ;500;16/06/2014;16/06/2014;500
ZB30FA9846;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00487690489 BORGHINI & CINOTTI SRL ;;00487690489 BORGHINI & CINOTTI SRL ;2500;16/06/2014;01/01/0001;532,98
Z700D6D43F;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI CONSEGNA IN DEPOSITO E DI CUSTODIA DEI MODELLI DEL MUSEO LEONARDIANO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRCLCN56C10A564E ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI ;;PRCLCN56C10A564E ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI ;7500;01/01/0001;01/01/0001;7500
ZC60F45763;82003210489;COMUNE DI VINCI;AFFIDAMENTO DELLA FORNITURA DI NR. 24 TONER PER STAMPANTI DELLE CASSE DELLE BIGLIETTERIE MUSEALI - PROCEDURA MEPA - DITTA LIFETRONIC S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01886150505 LIFETRONIC S.R.L. ;;01886150505 LIFETRONIC S.R.L. ;456;01/01/0001;01/01/0001;456
Z920FB5088;82003210489;COMUNE DI VINCI;ABBONAMENTO AL QUOTIDIANO CARTACEO IL SOLE 24ORE 7 GIORNI SU 7. VARIAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE SPA ;;00777910159 IL SOLE 24 ORE SPA ;358,9;24/06/2014;24/07/2014;358,9
ZCD0FBDBF9;82003210489;COMUNE DI VINCI;ATTIVITÀ ESTIVE PER RAGAZZI. IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALL'HANDICAP AL CONSORZIO CO&SO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;2690,52;23/06/2014;23/06/2014;0
Z430FC6743;82003210489;COMUNE DI VINCI;TRIBUNA CAMPO SPORTIVO DI VINCI, LOCALITA' RIPALTA - INCARICO PER VERIFICA IDONEITA' STATICA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01497770501 STRUTTURE SRL SOCIETA' DI INGEGNERIA ;;01497770501 STRUTTURE SRL SOCIETA' DI INGEGNERIA ;1248;24/06/2014;14/07/2014;1248
Z110FC89D4;82003210489;COMUNE DI VINCI;MANUTENZIONE SEGNALETICA ORIZZONTALE SULLE STRADE COMUNALI - IMPEGNO DI SPESA ED AFFIDAMENTO DITTA SMS DI LUCCA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SRFMRK80P22E715G SMS DI SERAFINI MIRKO ;;SRFMRK80P22E715G SMS DI SERAFINI MIRKO ;4918;24/06/2014;01/01/0001;0
Z3D0FC86FB;82003210489;COMUNE DI VINCI;SOGGIORNO ESTIVO PER RAGAZZI A CANTAGALLO. AFFIDAMENTO A LEGAMBIENTE SEZIONE DI PRATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80458470582 LEGAMBIENTE ;;80458470582 LEGAMBIENTE ;2074;24/06/2014;24/06/2017;1097
54691082B2;82003210489;COMUNE DI VINCI;APPALTO DELLE ATTIVITA' INTEGRATIVE AL SERVIZIO DI ACCOGLIENZA ED INFORMAZIONE PRESSO L'UFFICIO TURISTICO,DEL SERVIZIO DI DIDATTICA MUSEALE PRESSO IL MUSEO LEONARDIANO,E DEI SERVIZI DI APERTURA-CHIUSURA DEI LOCALI E DEGLI SPAZI MUSEALI,SORVEGLIANZA D;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Gruppo 1 # 01656100565 COOPERATIVA SOCIALE ZOE SOCIETA' COOPERATVA 02-MANDATARIA # 01225380557 KAIROS SOCIETÀ COOPERATIVA 01-MANDANTE # 01656100565 COOPERATIVA SOCIALE ZOE SOCIETA' COOPERATVA 02-MANDATARIA # 01225380557 KAIROS SOCIETÀ COOPERATIVA 01-MANDANTE Gruppo 2 # 01825380544 SOCIETÀ COOPERATIVA SISTEMA MUSEO 02-MANDATARIA # 01448410504 PromoCultura Società Cooperativa 01-MANDANTE # 01825380544 SOCIETÀ COOPERATIVA SISTEMA MUSEO 02-MANDATARIA # 01448410504 PromoCultura Società Cooperativa 01-MANDANTE Gruppo 3 # 01170260499 SOCIETÀ COOPERATIVA ITINERA 02-MANDATARIA # 03174750277 SOCIETÀ COOPERATIVA CULTURE 01-MANDANTE # 01170260499 SOCIETÀ COOPERATIVA ITINERA 02-MANDATARIA # 03174750277 SOCIETÀ COOPERATIVA CULTURE 01-MANDANTE ;01448410504 PROMOCULTURA-SOCIETA' COOPERATIVA # 01574870471 GIODÒ SOCIETÀ COOPERATIVA # 01676060971 ASTIR SCS # 02537350379 LE MACCHINE CELIBI SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA # 01313650523 GAM SOCIETÀ COOPERATIVA # 05339120486 CONSORZIO METROPOLI SCS ONLUS FIRENZE # 02050200977 CHORA SOCIETÀ COOPERATIVA # 01574870471 GIODÒ SOCIETÀ COOPERATIVA # 01676060971 ASTIR SCS # 02537350379 LE MACCHINE CELIBI SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA # 01313650523 GAM SOCIETÀ COOPERATIVA # 05339120486 CONSORZIO METROPOLI SCS ONLUS FIRENZE # 02050200977 CHORA SOCIETÀ COOPERATIVA ;;01448410504 PROMOCULTURA-SOCIETA' COOPERATIVA ;140095,41;01/07/2014;31/12/2015;0
Z280FCE74A;82003210489;COMUNE DI VINCI;RIPARAZIONE TERNA FAI IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO OFFICINA MECCANICA 3 EMME SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;4800;24/06/2014;30/06/2014;4800
5634289A5C;82003210489;COMUNE DI VINCI;OGGETTO: APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA ALLA VIABILITÀ INTERNA ED ESTERNA AL CENTRO ABITATO - ANNO 2014- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;00408860476 VESCOVI RENZO SPA ;79380,54;08/07/2014;31/12/2014;15510
ZE10FF140E;82003210489;COMUNE DI VINCI;ACQUISTO DI N. 250 FAGIANOTTI E KG. 1625 DI MISTO GRANAGLIE PER RIPOPOLAMENTO FAUNISTICO VENATORIO NEL TERRITORIO COMUNALE LIBERO ALLA CACCIA - ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;DRMRRG47D27I046N Az.agr. Dermotti Arrigo di San Miniato (PI) # 00393820485 CONSORZIO AGRARIO DI FIRENZE ;;DRMRRG47D27I046N Az.agr. Dermotti Arrigo di San Miniato (PI) # 00393820485 CONSORZIO AGRARIO DI FIRENZE ;2371,75;01/01/0001;01/01/0001;2368,83
ZC40FF1AF2;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA SPA ;;03804730483 L'ELETTRICA SPA ;2287,88;30/06/2014;09/08/2014;2287,88
ZA2100EF45;82003210489;COMUNE DI VINCI;ATTIVITA' ESTIVE PER RAGAZZI. INTEGRAZIONE IMPERGNO DI SPESA PER COPERTURA ASSICURATIVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05280960484 AMMANNATI ASSICURAZIONI SAS ;;05280960484 AMMANNATI ASSICURAZIONI SAS ;28,25;15/07/2014;30/07/2014;28,25
ZF91014869;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI SERVIZI DI APERTURA E DEI SERVIZI AL PUBBLICO C/O LE TRE SEDI DELLA BIBLIOTECA LEONARDIANA (PERIODO 16/07/2014-29/07/2014). IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;1546,3;16/07/2014;29/07/2014;1546,3
ZEE1015FEB;82003210489;COMUNE DI VINCI;STAMPA DEPLIANT VINCI D'ESTATE 2014. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06399090486 LITOGRAFIA IP SRLS ;;06399090486 LITOGRAFIA IP SRLS ;280;01/01/0001;01/01/0001;280
Z2D10292C0;82003210489;COMUNE DI VINCI;SOSTITUZIONE PASSERELLA PEDONALE SUL RIO DEI MORTICINI A SOVIGLIANA - INTEGRAZIONE AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05712130482 VANNI SRL ;;05712130482 VANNI SRL ;636;16/07/2014;31/08/2014;636
Z02103D67B;82003210489;COMUNE DI VINCI;AFFIDAMENTO PER LA FORNITURA DI UN VIDEOPROIETTORE PER LA VIDEOINSTALLAZIONE PRESSO LA CASA NATALE AD ANCHIANO. PROCEDURA MEPA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A.V.TECH SRL ;;04473880484 A.V.TECH SRL ;1070;01/01/0001;01/01/0001;1070
ZEC1026D02;82003210489;COMUNE DI VINCI;AFFIDAMENTO PER LA FORNITURA DI TONER PER LE CASSE DELLE BIGLIETTERIE PRESSO IL MUSEO LEONARDIANO E LA CASA NATALE AD ANCHIANO. PROCEDURA MEPA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01886150505 LIFETRONIC S.R.L. ;;01886150505 LIFETRONIC S.R.L. ;456;01/01/0001;01/01/0001;456
ZFA1032EFE;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE SCUOLE COMUNALI, QUALI RIPRESE DI INTONACI DELLE VARIE PARTI DANNEGGIATE E USURATE E  CONSEGUENTE RITINTEGGIATURA DEI LOCALI - AFFIDAMENTO DITTA INNOCENTI VASCO DI VINCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NNCVSC67C30M059N INNOCENTI VASCO ;;NNCVSC67C30M059N INNOCENTI VASCO ;7000;23/07/2014;01/01/0001;0
ZBF1033F72;82003210489;COMUNE DI VINCI;ACQUISTO VERNICI ED ATTREZZATURA VARIA PER TINTEGGIATURE - AFFIDAMENTO DITTA COLORIFICIO CAPPELLI DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI CAPPELLI STEFANO ;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI CAPPELLI STEFANO ;2855,53;23/07/2014;01/01/0001;1068,16
ZCF103C81F;82003210489;COMUNE DI VINCI;FIERA DI LUGLIO 2014 - IMPEGNO DI SPESA PER SPETTACOLO PIROTECNICO DEL 30 LUGLIO 2014 - DITTA NANNA FIREWORKS SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00507100501 NANNA FIREWORKS SRL PONTEDERA ;;00507100501 NANNA FIREWORKS SRL PONTEDERA ;6488;30/07/2014;31/07/2014;6488
Z891027D77;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE DI MESTICHERIA PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA MESTICHERIA SELMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI SELMI ANDREA E SELMI FRANCESCO SNC ;;04934700487 MESTICHERIA FERRAMENTA SELMI SELMI ANDREA E SELMI FRANCESCO SNC ;1487,38;23/07/2014;01/01/0001;0
ZEF103C7EC;82003210489;COMUNE DI VINCI;FIERA DI LUGLIO 2014 - IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DELLA MISERICORDIA VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;2000;25/07/2014;05/09/2014;2000
Z31103DC49;82003210489;COMUNE DI VINCI;FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO - ADESIONE A CONVENZIONE CONSIP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERICE SPA ;;03543000370 DAY RISTOSERICE SPA ;8420;23/07/2014;31/12/2014;8420
Z8A10349AC;82003210489;COMUNE DI VINCI;RIPARAZIONE DOBLO' IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA SCOTTI SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI SPA ;;04700670484 SCOTTI SPA ;528,2;29/07/2014;05/08/2014;528,2
ZA11036280;82003210489;COMUNE DI VINCI;INTERVENTI SU FIAT 110 - AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;1457,2;29/07/2014;01/01/0001;797,97
ZD110362B1;82003210489;COMUNE DI VINCI;RIPARAZIONI TRATTORINI, RASAERBA E DECESPUGLIATORI IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA CORBINELLI FABRIZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;2661;29/07/2014;01/01/0001;1090,5
Z8A104DCA5;82003210489;COMUNE DI VINCI;RISTAMPA DEPLIANT MUSEO LEONARDIANO.IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06399090486 LITOGRAFIA IP SRLS ;;06399090486 LITOGRAFIA IP SRLS ;720;01/01/0001;01/01/0001;720
Z8D104DE6F;82003210489;COMUNE DI VINCI;ATTIVITA' ESTIVE PER RAGAZZI - INTEGRAZIONE IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALL'HANDICAP AL CONCORSZIO CO&SO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229780480 CO&SO EMPOLI - SOCIETA' COOPERATIVA ;;05229780480 CO&SO EMPOLI - SOCIETA' COOPERATIVA ;2587,04;02/09/2014;09/10/2014;2587,04
5925551F5C;82003210489;COMUNE DI VINCI;APPALTO DEI SERVIZI AL PUBBLICO E DI DIDATTICA PER LA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE, PERIODO 30/07/2014-30/03/2016. AGGIUDICAZIONE DEFINITIVA ED EFFICACE ED AUTORIZZAZIONE ESECUZIONE ANTICIPATA DELLE PRESTAZIONI.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;79856,57;30/07/2014;30/03/2016;0
Z14104D269;82003210489;COMUNE DI VINCI;ACQUISTO MODULO SOFTWARE PER CONTABILITA' E MODULO SOFTWARE PER IVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;2000;29/07/2014;01/01/0001;0
Z251057FA2;82003210489;COMUNE DI VINCI;ACQUISTO N.2 SERVIZI ASSISTENZA POST GARANZIA PER SERVER HP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305120974 TECNOSISTEMI SPA ;;00305120974 TECNOSISTEMI SPA ;578;01/08/2014;31/07/2015;578
Z11105E327;82003210489;COMUNE DI VINCI;AVV. FALORNI - RICORSO AL TAR PRESENTATO DAL SIG. COPPOLARO - IMPEGNO DI SPESA E LIQUIDAZIONE A SALDO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;06/08/2014;06/08/2014;0
Z1E10646B2;82003210489;COMUNE DI VINCI;"SCUOLA D'INFANZIA ""STACCIA BURATTA"" DI VIA XXV APRILE IN VINCI CAPOLUOGO - LAVORI DI RIFACIMENTO SERVIZI IGIENICI E MANUTENZIONE STRAORDINARIA - AFFIDAMENTO.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04926960487 BARSOTTINI TECNO COSTRUZIONI  SRL ;;04926960487 BARSOTTINI TECNO COSTRUZIONI  SRL ;26541,77;12/08/2014;02/09/2014;0
Z4010780D5;82003210489;COMUNE DI VINCI;SOSTITUZIONE PIATTO COMBI AL TRATTORINO USQUARNA IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTTA CORBINELLI FABRIZIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;1605;19/08/2014;30/09/2014;1605
ZDE107823D;82003210489;COMUNE DI VINCI;TAGLIANDO TRATTORE JOHN DEERE 6010 - AFFIDAMENTO OFFICINA MECCANICA 3 EMME SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;983,53;19/08/2014;18/09/2014;983,53
Z051076334;82003210489;COMUNE DI VINCI;REGOLAMENTO URBANISTICO DEL COMUNE DI VINCI - CONTRODEDUZIONI ALLE OSSERVAZIONI - AFFIDAMENTO INCARICO E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04004060481 ARCHITETTI SERRINI E ZAGAGLIA - SOCIALDESIGN ;;;21700;18/08/2014;30/09/2014;0
Z931078C6B;82003210489;COMUNE DI VINCI;TAGLIANDI PER VARI MEZZI IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA SCOTTI SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI SPA ;;04700670484 SCOTTI SPA ;1589,5;19/08/2014;11/09/2014;1559,51
ZB01079537;82003210489;COMUNE DI VINCI;LAVORI IDRAULICI DI MANUTENZIONE PRESSO VARIE SCUOLE COMUNALI - AFFIDAMENTO DITTA TERMOIMPIANTI MICHELI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHPLA53H30F605W TERMOIMPIANTI MICHELI DI MICHELI PAOLO ;;MCHPLA53H30F605W TERMOIMPIANTI MICHELI DI MICHELI PAOLO ;4098,36;19/08/2014;01/01/0001;0
Z6C1079A6B;82003210489;COMUNE DI VINCI;LAVORI ALLA CENTRALE TERMICA DEL PALASPORT FALCONE BORSELLINO DI SOVIGLIANA - AFFIDAMENTO DITTA SOCIETA' IMPIANTI TECNOLOGICI SNC..;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C&C ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C&C ;6500;19/08/2014;01/01/0001;0
