5186;191901852356;23/09/2019;17/09/2019;F;S;73,02;73,02;73,02;0,00;59,85;0;0;0;25;25;-6;-6;-5;-299,25;-5;-299,25;-6;-359,10;-6;-359,10;STATO FATTURA: CHIUSA
5186;191901852355;23/09/2019;17/09/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;25;25;-6;-6;-5;-173,85;-5;-173,85;-6;-208,62;-6;-208,62;STATO FATTURA: CHIUSA
5186;191901852352;23/09/2019;17/09/2019;F;S;109,56;109,56;109,56;0,00;89,80;0;0;0;25;25;-6;-6;-5;-449,00;-5;-449,00;-6;-538,80;-6;-538,80;STATO FATTURA: CHIUSA
5186;191901852359;23/09/2019;17/09/2019;F;S;42,41;42,41;42,41;0,00;34,76;0;0;0;25;25;-6;-6;-5;-173,80;-5;-173,80;-6;-208,56;-6;-208,56;STATO FATTURA: CHIUSA
5186;191901852347;23/09/2019;17/09/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;25;25;-6;-6;-5;-173,85;-5;-173,85;-6;-208,62;-6;-208,62;STATO FATTURA: CHIUSA
5186;191901852351;23/09/2019;17/09/2019;F;S;90,38;90,38;90,38;0,00;74,08;0;0;0;25;25;-6;-6;-5;-370,40;-5;-370,40;-6;-444,48;-6;-444,48;STATO FATTURA: CHIUSA
5186;191901852354;23/09/2019;17/09/2019;F;S;275,54;275,54;275,54;0,00;225,85;0;0;0;25;25;-6;-6;-5;-1.129,25;-5;-1.129,25;-6;-1.355,10;-6;-1.355,10;STATO FATTURA: CHIUSA
5186;191901852348;23/09/2019;17/09/2019;F;S;64,36;64,36;64,36;0,00;52,78;0;0;0;25;25;-6;-6;-5;-263,90;-5;-263,90;-6;-316,68;-6;-316,68;STATO FATTURA: CHIUSA
5186;191901852358;23/09/2019;17/09/2019;F;S;99,72;99,72;99,72;0,00;81,74;0;0;0;25;22;-6;-6;-5;-408,70;-8;-653,92;-6;-490,44;-6;-490,44;STATO FATTURA: CHIUSA
5186;191902152091;25/10/2019;08/10/2019;F;S;62,68;62,68;62,68;0,00;51,38;0;0;0;12;5;-17;-17;-18;-924,84;-25;-1.284,50;-17;-873,46;-17;-873,46;STATO FATTURA: CHIUSA
5186;191902152096;25/10/2019;08/10/2019;F;S;45,02;45,02;45,02;0,00;36,90;0;0;0;12;5;-17;-17;-18;-664,20;-25;-922,50;-17;-627,30;-17;-627,30;STATO FATTURA: CHIUSA
5186;191902152086;25/10/2019;08/10/2019;F;S;43,83;43,83;43,83;0,00;35,93;0;0;0;12;5;-17;-17;-18;-646,74;-25;-898,25;-17;-610,81;-17;-610,81;STATO FATTURA: CHIUSA
5186;191902152092;25/10/2019;08/10/2019;F;S;242,52;242,52;242,52;0,00;198,79;0;0;0;12;5;-17;-17;-18;-3.578,22;-25;-4.969,75;-17;-3.379,43;-17;-3.379,43;STATO FATTURA: CHIUSA
5186;191902152089;25/10/2019;08/10/2019;F;S;78,06;78,06;78,06;0,00;63,98;0;0;0;12;5;-17;-17;-18;-1.151,64;-25;-1.599,50;-17;-1.087,66;-17;-1.087,66;STATO FATTURA: CHIUSA
5186;191902152097;25/10/2019;08/10/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;12;5;-17;-17;-18;-625,86;-25;-869,25;-17;-591,09;-17;-591,09;STATO FATTURA: CHIUSA
5186;191902152093;25/10/2019;08/10/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;12;5;-17;-17;-18;-625,86;-25;-869,25;-17;-591,09;-17;-591,09;STATO FATTURA: CHIUSA
5186;191902152087;25/10/2019;08/10/2019;F;S;45,68;45,68;45,68;0,00;37,44;0;0;0;12;5;-17;-17;-18;-673,92;-25;-936,00;-17;-636,48;-17;-636,48;STATO FATTURA: CHIUSA
5186;191902152088;25/10/2019;08/10/2019;F;S;3,36;3,36;3,36;0,00;2,75;0;0;0;12;5;-17;-17;-18;-49,50;-25;-68,75;-17;-46,75;-17;-46,75;STATO FATTURA: CHIUSA
5186;191902152094;25/10/2019;08/10/2019;F;S;71,00;71,00;71,00;0,00;58,20;0;0;0;12;5;-17;-17;-18;-1.047,60;-25;-1.455,00;-17;-989,40;-17;-989,40;STATO FATTURA: CHIUSA
5186;191902152095;25/10/2019;08/10/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;12;5;-17;-17;-18;-625,86;-25;-869,25;-17;-591,09;-17;-591,09;STATO FATTURA: CHIUSA
5186;191902152085;25/10/2019;08/10/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;12;5;-17;-17;-18;-625,86;-25;-869,25;-17;-591,09;-17;-591,09;STATO FATTURA: CHIUSA
5186;191902152090;25/10/2019;08/10/2019;F;S;88,89;88,89;88,89;0,00;72,86;0;0;0;12;5;-17;-17;-18;-1.311,48;-25;-1.821,50;-17;-1.238,62;-17;-1.238,62;STATO FATTURA: CHIUSA
5186;191902459818;22/11/2019;28/10/2019;F;S;41,70;41,70;41,70;0,00;34,18;0;0;0;4;4;-25;-25;-26;-888,68;-26;-888,68;-25;-854,50;-25;-854,50;STATO FATTURA: CHIUSA
5186;191902459820;22/11/2019;28/10/2019;F;S;41,07;41,07;41,07;0,00;33,66;0;0;0;4;4;-25;-25;-26;-875,16;-26;-875,16;-25;-841,50;-25;-841,50;STATO FATTURA: CHIUSA
5186;191902459811;22/11/2019;28/10/2019;F;S;3,25;3,25;3,25;0,00;2,66;0;0;0;4;4;-25;-25;-26;-69,16;-26;-69,16;-25;-66,50;-25;-66,50;STATO FATTURA: CHIUSA
5186;191902459817;22/11/2019;28/10/2019;F;S;68,44;68,44;68,44;0,00;56,10;0;0;0;4;4;-25;-25;-26;-1.458,60;-26;-1.458,60;-25;-1.402,50;-25;-1.402,50;STATO FATTURA: CHIUSA
5186;191902459812;22/11/2019;28/10/2019;F;S;92,90;92,90;92,90;0,00;76,15;0;0;0;4;4;-25;-25;-26;-1.979,90;-26;-1.979,90;-25;-1.903,75;-25;-1.903,75;STATO FATTURA: CHIUSA
5186;191902459815;22/11/2019;28/10/2019;F;S;268,03;28,96;268,03;0,00;23,74;0;0;0;4;4;-25;-25;-26;-617,24;-26;-617,24;-25;-593,50;-25;-593,50;STATO FATTURA: CHIUSA
5186;191902459819;22/11/2019;28/10/2019;F;S;121,28;121,28;121,28;0,00;99,41;0;0;0;4;4;-25;-25;-26;-2.584,66;-26;-2.584,66;-25;-2.485,25;-25;-2.485,25;STATO FATTURA: CHIUSA
5186;191902459813;22/11/2019;28/10/2019;F;S;41,05;41,05;41,05;0,00;33,65;0;0;0;4;4;-25;-25;-26;-874,90;-26;-874,90;-25;-841,25;-25;-841,25;STATO FATTURA: CHIUSA
5186;191902459816;22/11/2019;28/10/2019;F;S;41,05;41,05;41,05;0,00;33,65;0;0;0;4;4;-25;-25;-26;-874,90;-26;-874,90;-25;-841,25;-25;-841,25;STATO FATTURA: CHIUSA
5186;191902643173;30/12/2019;12/12/2019;F;S;83,41;83,41;83,41;0,00;62,06;0;0;0;14;7;-18;-18;-16;-992,96;-23;-1.427,38;-18;-1.117,08;-18;-1.117,08;STATO FATTURA: CHIUSA
5186;191902643168;30/12/2019;12/12/2019;F;S;104,42;104,42;104,42;0,00;85,59;0;0;0;14;7;-18;-18;-16;-1.369,44;-23;-1.968,57;-18;-1.540,62;-18;-1.540,62;STATO FATTURA: CHIUSA
5186;191902643164;30/12/2019;12/12/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;14;7;-18;-18;-16;-556,32;-23;-799,71;-18;-625,86;-18;-625,86;STATO FATTURA: CHIUSA
5186;191902643172;30/12/2019;12/12/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;14;7;-18;-18;-16;-556,32;-23;-799,71;-18;-625,86;-18;-625,86;STATO FATTURA: CHIUSA
5186;191902643166;30/12/2019;12/12/2019;F;S;406,78;406,78;406,78;0,00;333,43;0;0;0;14;7;-18;-18;-16;-5.334,88;-23;-7.668,89;-18;-6.001,74;-18;-6.001,74;STATO FATTURA: CHIUSA
5186;191902643175;30/12/2019;12/12/2019;F;S;616,88;616,88;616,88;0,00;505,64;0;0;0;14;7;-18;-18;-16;-8.090,24;-23;-11.629,72;-18;-9.101,52;-18;-9.101,52;STATO FATTURA: CHIUSA
5186;191902643176;30/12/2019;12/12/2019;F;S;42,44;42,44;42,44;0,00;34,79;0;0;0;14;7;-18;-18;-16;-556,64;-23;-800,17;-18;-626,22;-18;-626,22;STATO FATTURA: CHIUSA
5186;191902643174;30/12/2019;12/12/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;14;7;-18;-18;-16;-556,32;-23;-799,71;-18;-625,86;-18;-625,86;STATO FATTURA: CHIUSA
5186;191902643170;30/12/2019;12/12/2019;F;S;78,93;78,93;78,93;0,00;64,70;0;0;0;14;7;-18;-18;-16;-1.035,20;-23;-1.488,10;-18;-1.164,60;-18;-1.164,60;STATO FATTURA: CHIUSA
5186;191902643167;30/12/2019;12/12/2019;F;S;3,37;3,37;3,37;0,00;2,76;0;0;0;14;7;-18;-18;-16;-44,16;-23;-63,48;-18;-49,68;-18;-49,68;STATO FATTURA: CHIUSA
5186;191902643171;30/12/2019;12/12/2019;F;S;363,49;363,49;363,49;0,00;297,94;0;0;0;14;7;-18;-18;-16;-4.767,04;-23;-6.852,62;-18;-5.362,92;-18;-5.362,92;STATO FATTURA: CHIUSA
5186;191902643165;30/12/2019;12/12/2019;F;S;209,61;209,61;209,61;0,00;171,81;0;0;0;14;7;-18;-18;-16;-2.748,96;-23;-3.951,63;-18;-3.092,58;-18;-3.092,58;STATO FATTURA: CHIUSA
5186;191902643169;30/12/2019;12/12/2019;F;S;42,42;42,42;42,42;0,00;34,77;0;0;0;14;7;-18;-18;-16;-556,32;-23;-799,71;-18;-625,86;-18;-625,86;STATO FATTURA: CHIUSA
5209;4/PA;18/01/2019;07/02/2019;F;S;191,82;191,82;191,82;0,00;191,82;0;0;0;49;48;20;20;19;3.644,58;18;3.452,76;20;3.836,40;20;3.836,40;STATO FATTURA: CHIUSA
5209;5/PA;24/12/2019;03/12/2019;F;S;180,27;180,27;180,27;0,00;180,27;0;0;0;8;7;-21;-21;-22;-3.965,94;-23;-4.146,21;-21;-3.785,67;-21;-3.785,67;STATO FATTURA: CHIUSA
5216;V0-5471;14/02/2019;08/02/2019;F;S;14.961,96;14.961,96;14.961,96;0,00;14.386,50;0;0;0;17;10;-6;-6;-13;-187.024,50;-20;-287.730,00;-6;-86.319,00;-6;-86.319,00;STATO FATTURA: CHIUSA
5216;V0-72904;19/09/2019;06/09/2019;F;S;2.818,92;2.818,92;2.818,92;0,00;2.710,50;0;0;0;10;10;-13;-20;-20;-54.210,00;-20;-54.210,00;-13;-35.236,50;-20;-54.210,00;STATO FATTURA: CHIUSA
5219;10-PA;31/01/2019;05/02/2019;F;S;1.162,23;1.162,23;1.162,23;0,00;952,65;0;0;0;49;40;5;5;19;18.100,35;10;9.526,50;5;4.763,25;5;4.763,25;STATO FATTURA: CHIUSA
5219;09-2019;01/03/2019;28/02/2019;F;S;760,06;760,06;760,06;0,00;623,00;0;0;0;29;23;-1;-1;-1;-623,00;-7;-4.361,00;-1;-623,00;-1;-623,00;STATO FATTURA: CHIUSA
5219;31-2019;17/05/2019;17/05/2019;F;S;5.026,40;5.026,40;5.026,40;0,00;4.120,00;0;0;0;29;28;0;0;-1;-4.120,00;-2;-8.240,00;0;0,00;0;0,00;STATO FATTURA: CHIUSA
5219;27-2019;13/06/2019;29/05/2019;F;S;4.793,08;4.793,08;4.793,08;0,00;3.928,75;0;0;0;15;9;-15;-15;-15;-58.931,25;-21;-82.503,75;-15;-58.931,25;-15;-58.931,25;STATO FATTURA: CHIUSA
5219;43-2019;14/06/2019;29/05/2019;F;S;1.098,00;1.098,00;1.098,00;0,00;900,00;0;0;0;14;9;-16;-16;-16;-14.400,00;-21;-18.900,00;-16;-14.400,00;-16;-14.400,00;STATO FATTURA: CHIUSA
5219;45-2019;14/06/2019;29/05/2019;F;S;3.050,00;3.050,00;3.050,00;0,00;2.500,00;0;0;0;13;9;-16;-16;-17;-42.500,00;-21;-52.500,00;-16;-40.000,00;-16;-40.000,00;STATO FATTURA: CHIUSA
5219;114-2019;25/10/2019;16/10/2019;F;S;1.561,60;1.561,60;1.561,60;0,00;1.280,00;0;0;0;20;19;-9;-9;-10;-12.800,00;-11;-14.080,00;-9;-11.520,00;-9;-11.520,00;STATO FATTURA: CHIUSA
5259;139;05/11/2019;14/10/2019;F;S;311,10;311,10;311,10;0,00;255,00;0;0;0;38;35;-22;-22;-22;-5.610,00;-25;-6.375,00;-22;-5.610,00;-22;-5.610,00;STATO FATTURA: CHIUSA
5265;2017/009/el;15/02/2018;05/02/2019;F;S;2.257,00;2.257,00;2.257,00;0,00;1.850,00;0;0;0;385;375;355;355;355;656.750,00;345;638.250,00;355;656.750,00;355;656.750,00;STATO FATTURA: CHIUSA
5265;2018/023/EL;01/03/2019;18/02/2019;F;S;5.186,83;5.186,83;5.186,83;0,00;4.251,50;0;0;0;49;40;-11;-11;19;80.778,50;10;42.515,00;-11;-46.766,50;-11;-46.766,50;STATO FATTURA: CHIUSA
5265;EL0000009;03/08/2019;13/06/2019;F;S;44.393,08;44.393,08;44.393,08;0,00;36.387,77;0;0;0;9;9;-51;-51;-21;-764.143,17;-21;-764.143,17;-51;-1.855.776,27;-51;-1.855.776,27;STATO FATTURA: CHIUSA
5267;150;21/06/2019;13/06/2019;F;S;252,00;252,00;252,00;0,00;252,00;0;0;0;22;20;-8;-8;-8;-2.016,00;-10;-2.520,00;-8;-2.016,00;-8;-2.016,00;STATO FATTURA: CHIUSA
5369;FPA 3/19;10/04/2019;22/03/2019;F;S;8.000,00;8.000,00;8.000,00;0,00;8.000,00;0;0;0;11;8;-19;-19;-19;-152.000,00;-22;-176.000,00;-19;-152.000,00;-19;-152.000,00;STATO FATTURA: CHIUSA
5369;FPA 8/19;10/07/2019;17/06/2019;F;S;10.000,00;10.000,00;10.000,00;0,00;10.000,00;0;0;0;7;5;-23;-23;-23;-230.000,00;-25;-250.000,00;-23;-230.000,00;-23;-230.000,00;STATO FATTURA: CHIUSA
5369;FPA 17/19;24/12/2019;10/12/2019;F;S;2.000,00;2.000,00;2.000,00;0,00;2.000,00;0;0;0;15;13;-14;-14;-15;-30.000,00;-17;-34.000,00;-14;-28.000,00;-14;-28.000,00;STATO FATTURA: CHIUSA
5369;FPA 18/19;24/12/2019;10/12/2019;F;S;8.000,00;8.000,00;8.000,00;0,00;8.000,00;0;0;0;14;13;-14;-14;-16;-128.000,00;-17;-136.000,00;-14;-112.000,00;-14;-112.000,00;STATO FATTURA: CHIUSA
5394;858;24/07/2019;05/07/2019;F;S;359,56;359,56;359,56;0,00;297,61;0;0;0;11;10;-19;-19;-19;-5.654,59;-20;-5.952,20;-19;-5.654,59;-19;-5.654,59;STATO FATTURA: CHIUSA
5394;1118;31/10/2019;17/09/2019;F;S;320,45;320,45;320,45;0,00;265,55;0;0;0;21;20;-44;-44;-9;-2.389,95;-10;-2.655,50;-44;-11.684,20;-44;-11.684,20;STATO FATTURA: CHIUSA
5394;1350;31/12/2019;21/10/2019;F;S;599,54;599,54;599,54;0,00;494,31;0;0;0;7;4;-71;-71;-23;-11.369,13;-26;-12.852,06;-71;-35.096,01;-71;-35.096,01;STATO FATTURA: CHIUSA
5394;1412;31/12/2019;29/10/2019;F;S;550,91;550,91;550,91;0,00;454,45;0;0;0;7;7;-63;-63;-23;-10.452,35;-23;-10.452,35;-63;-28.630,35;-63;-28.630,35;STATO FATTURA: CHIUSA
5471;18;27/10/2019;28/10/2019;F;S;6.784,77;6.784,77;6.784,77;0,00;6.784,77;0;0;0;61;60;1;1;31;210.327,87;30;203.543,10;1;6.784,77;1;6.784,77;STATO FATTURA: CHIUSA
5471;17;03/11/2019;28/10/2019;F;S;2.077,68;2.077,68;2.077,68;0,00;2.077,68;0;0;0;54;53;-6;-6;24;49.864,32;23;47.786,64;-6;-12.466,08;-6;-12.466,08;STATO FATTURA: CHIUSA
5685;000029PA;06/04/2019;16/04/2019;F;S;244,00;244,00;244,00;0,00;200,00;0;0;0;70;68;10;10;40;8.000,00;38;7.600,00;10;2.000,00;10;2.000,00;STATO FATTURA: CHIUSA
5685;000201PA;15/07/2019;10/07/2019;F;S;8.690,00;8.690,00;8.690,00;0,00;7.900,00;0;0;0;55;47;-5;-5;25;197.500,00;17;134.300,00;-5;-39.500,00;-5;-39.500,00;STATO FATTURA: CHIUSA
5685;000411PA;31/10/2019;01/10/2019;F;S;476,70;476,70;476,70;0,00;433,36;0;0;0;41;40;-30;-30;11;4.766,96;10;4.333,60;-30;-13.000,80;-30;-13.000,80;STATO FATTURA: CHIUSA
5685;000447PA;29/11/2019;04/11/2019;F;S;6.533,20;6.533,20;6.533,20;0,00;5.355,08;0;0;0;46;38;-25;-26;16;85.681,28;8;42.840,64;-25;-133.877,00;-26;-139.232,08;STATO FATTURA: CHIUSA
5812;321/PA/2019;21/06/2019;13/06/2019;F;S;184,00;184,00;184,00;0,00;184,00;0;0;0;21;20;-8;-8;-9;-1.656,00;-10;-1.840,00;-8;-1.472,00;-8;-1.472,00;STATO FATTURA: CHIUSA
5849;FPA 1/19;25/04/2019;14/05/2019;F;S;1.649,44;1.649,44;1.649,44;0,00;1.649,44;0;0;0;49;49;19;19;19;31.339,36;19;31.339,36;19;31.339,36;19;31.339,36;STATO FATTURA: CHIUSA
5852;020000007;06/12/2019;14/11/2019;F;S;201,25;201,25;201,25;0,00;201,25;0;0;0;8;2;-22;-22;-22;-4.427,50;-28;-5.635,00;-22;-4.427,50;-22;-4.427,50;STATO FATTURA: CHIUSA
5877;FATTPA 3_18;25/01/2019;12/02/2019;F;S;530,70;530,70;530,70;0,00;435,00;0;0;0;78;75;18;18;48;20.880,00;45;19.575,00;18;7.830,00;18;7.830,00;STATO FATTURA: CHIUSA
5906;14;01/03/2019;18/02/2019;F;S;1.536,00;1.536,00;1.536,00;0,00;1.536,00;0;0;0;18;11;-11;-11;-12;-18.432,00;-19;-29.184,00;-11;-16.896,00;-11;-16.896,00;STATO FATTURA: CHIUSA
5906;22;22/03/2019;26/03/2019;F;S;768,00;768,00;768,00;0,00;768,00;0;0;0;34;21;4;4;4;3.072,00;-9;-6.912,00;4;3.072,00;4;3.072,00;STATO FATTURA: CHIUSA
5906;38;17/04/2019;16/04/2019;F;S;194,00;194,00;194,00;0,00;194,00;0;0;0;29;21;-1;-1;-1;-194,00;-9;-1.746,00;-1;-194,00;-1;-194,00;STATO FATTURA: CHIUSA
5906;62;10/05/2019;16/05/2019;F;S;962,00;962,00;962,00;0,00;962,00;0;0;0;35;35;6;6;5;4.810,00;5;4.810,00;6;5.772,00;6;5.772,00;STATO FATTURA: CHIUSA
5906;119;18/07/2019;09/07/2019;F;S;2.886,00;2.886,00;2.886,00;0,00;2.886,00;0;0;0;21;8;-9;-9;-9;-25.974,00;-22;-63.492,00;-9;-25.974,00;-9;-25.974,00;STATO FATTURA: CHIUSA
5906;175;30/09/2019;23/09/2019;F;S;1.730,00;1.536,00;1.730,00;0,00;1.536,00;0;0;0;47;35;-7;-7;17;26.112,00;5;7.680,00;-7;-10.752,00;-7;-10.752,00;STATO FATTURA: CHIUSA
5983;403;01/07/2019;17/05/2019;F;S;1.878,80;1.878,80;1.878,80;0,00;1.540,00;0;0;0;15;15;-45;-45;-45;-69.300,00;-45;-69.300,00;-45;-69.300,00;-45;-69.300,00;STATO FATTURA: CHIUSA
5983;979;29/11/2019;16/10/2019;F;S;1.610,40;1.610,40;1.610,40;0,00;1.320,00;0;0;0;14;8;-44;-12;-46;-60.720,00;-52;-68.640,00;-44;-58.080,00;-12;-15.840,00;STATO FATTURA: CHIUSA
5986;0000042/E;05/04/2019;16/04/2019;F;S;7.711,99;7.711,99;7.711,99;0,00;6.321,30;0;0;0;71;68;11;11;11;69.534,30;8;50.570,40;11;69.534,30;11;69.534,30;STATO FATTURA: CHIUSA
5986;0000122/E;03/05/2019;16/04/2019;F;S;357,42;357,42;357,42;0,00;292,97;0;0;0;43;42;-17;-17;-17;-4.980,49;-18;-5.273,46;-17;-4.980,49;-17;-4.980,49;STATO FATTURA: CHIUSA
5992;135;01/03/2019;27/03/2019;F;S;73,20;73,20;73,20;0,00;60,00;0;0;0;54;41;26;26;24;1.440,00;11;660,00;26;1.560,00;26;1.560,00;STATO FATTURA: CHIUSA
5992;769;19/04/2019;12/04/2019;F;S;4.489,60;4.489,60;4.489,60;0,00;3.680,00;0;0;0;23;16;-7;-7;-7;-25.760,00;-14;-51.520,00;-7;-25.760,00;-7;-25.760,00;STATO FATTURA: CHIUSA
6034;5/PA/26;09/06/2019;07/06/2019;F;S;1.139,50;1.139,50;1.139,50;0,00;934,02;0;0;0;58;57;-2;-2;28;26.152,56;27;25.218,54;-2;-1.868,04;-2;-1.868,04;STATO FATTURA: CHIUSA
6034;19/PA/26;07/10/2019;01/10/2019;F;S;954,15;954,15;954,15;0,00;782,09;0;0;0;54;43;-6;-6;24;18.770,16;13;10.167,17;-6;-4.692,54;-6;-4.692,54;STATO FATTURA: CHIUSA
6034;23/PA/26;11/01/2020;13/12/2019;F;S;1.194,58;1.194,58;1.194,58;0,00;979,16;0;0;0;31;28;-29;-29;1;979,16;-2;-1.958,32;-29;-28.395,64;-29;-28.395,64;STATO FATTURA: CHIUSA
6125;87/2019;30/06/2019;30/05/2019;F;S;7.760,42;7.760,42;7.760,42;0,00;6.361,00;0;0;0;28;20;-31;-31;-32;-203.552,00;-40;-254.440,00;-31;-197.191,00;-31;-197.191,00;STATO FATTURA: CHIUSA
6125;85/2019;30/06/2019;30/05/2019;F;S;9.760,00;9.760,00;9.760,00;0,00;8.000,00;0;0;0;28;20;-31;-31;-32;-256.000,00;-40;-320.000,00;-31;-248.000,00;-31;-248.000,00;STATO FATTURA: CHIUSA
6125;86/2019;01/07/2019;29/05/2019;F;S;4.279,00;4.279,00;4.279,00;0,00;3.890,00;0;0;0;27;19;-33;-33;-33;-128.370,00;-41;-159.490,00;-33;-128.370,00;-33;-128.370,00;STATO FATTURA: CHIUSA
6125;106/2019;02/08/2019;17/06/2019;F;S;854,00;854,00;854,00;0,00;700,00;0;0;0;13;11;-46;-46;-47;-32.900,00;-49;-34.300,00;-46;-32.200,00;-46;-32.200,00;STATO FATTURA: CHIUSA
6125;163/2019;24/09/2019;17/09/2019;F;S;1.317,60;1.317,60;1.317,60;0,00;1.080,00;0;0;0;54;46;-7;-7;-6;-6.480,00;-14;-15.120,00;-7;-7.560,00;-7;-7.560,00;STATO FATTURA: CHIUSA
6188;19;20/08/2019;13/08/2019;F;S;1.102,88;1.102,88;1.102,88;0,00;904,00;0;0;0;53;49;-7;-7;23;20.792,00;19;17.176,00;-7;-6.328,00;-7;-6.328,00;STATO FATTURA: CHIUSA
6188;18;20/08/2019;13/08/2019;F;S;4.750,07;4.750,07;4.750,07;0,00;3.893,50;0;0;0;53;49;-7;-7;23;89.550,50;19;73.976,50;-7;-27.254,50;-7;-27.254,50;STATO FATTURA: CHIUSA
6234;952;30/09/2019;01/10/2019;F;S;707,60;707,60;707,60;0,00;580,00;0;0;0;60;60;1;1;30;17.400,00;30;17.400,00;1;580,00;1;580,00;STATO FATTURA: CHIUSA
6253;00428P;30/01/2019;30/01/2019;F;S;28.008,72;28.008,72;28.008,72;0,00;25.462,47;0;0;0;30;22;0;0;0;0,00;-8;-203.699,76;0;0,00;0;0,00;STATO FATTURA: CHIUSA
6253;00025P/19;02/03/2019;01/03/2019;F;S;36.129,06;36.129,06;36.129,06;0,00;32.844,60;0;0;0;21;15;-1;-1;-9;-295.601,40;-15;-492.669,00;-1;-32.844,60;-1;-32.844,60;STATO FATTURA: CHIUSA
6253;00026P/19;20/03/2019;18/03/2019;F;S;1.250,79;1.250,79;1.250,79;0,00;1.137,08;0;0;0;28;17;-2;-2;-2;-2.274,16;-13;-14.782,04;-2;-2.274,16;-2;-2.274,16;STATO FATTURA: CHIUSA
6253;00077P/19;28/03/2019;26/03/2019;F;S;38.059,69;38.059,69;38.059,69;0,00;34.599,72;0;0;0;22;12;-2;-2;-8;-276.797,76;-18;-622.794,96;-2;-69.199,44;-2;-69.199,44;STATO FATTURA: CHIUSA
6253;00110P/19;16/04/2019;05/04/2019;F;S;1.307,39;1.307,39;1.307,39;0,00;1.188,54;0;0;0;18;10;-11;-11;-12;-14.262,48;-20;-23.770,80;-11;-13.073,94;-11;-13.073,94;STATO FATTURA: CHIUSA
6253;00150P/19;01/05/2019;26/04/2019;F;S;39.484,24;39.484,24;39.484,24;0,00;35.894,76;0;0;0;24;22;-5;-5;-6;-215.368,56;-8;-287.158,08;-5;-179.473,80;-5;-179.473,80;STATO FATTURA: CHIUSA
6253;00205P/19;11/06/2019;28/05/2019;F;S;28.249,55;28.249,55;28.249,55;0,00;25.681,41;0;0;0;15;14;-14;-14;-15;-385.221,15;-16;-410.902,56;-14;-359.539,74;-14;-359.539,74;STATO FATTURA: CHIUSA
6253;00265P/19;03/07/2019;20/06/2019;F;S;40.538,59;40.538,59;40.538,59;0,00;36.853,26;0;0;0;16;14;-13;-13;-14;-515.945,64;-16;-589.652,16;-13;-479.092,38;-13;-479.092,38;STATO FATTURA: CHIUSA
6253;00334P/19;09/08/2019;12/08/2019;F;S;18.364,43;18.364,43;18.364,43;0,00;16.694,94;0;0;0;33;24;3;3;3;50.084,82;-6;-100.169,64;3;50.084,82;3;50.084,82;STATO FATTURA: CHIUSA
6253;00337P/19;22/08/2019;20/08/2019;F;S;2.133,47;2.133,47;2.133,47;0,00;1.939,52;0;0;0;28;19;-2;-2;-2;-3.879,04;-11;-21.334,72;-2;-3.879,04;-2;-3.879,04;STATO FATTURA: CHIUSA
6253;00340P/19;22/08/2019;20/08/2019;F;S;13,79;13,79;13,79;0,00;12,54;0;0;0;28;19;-2;-2;-2;-25,08;-11;-137,94;-2;-25,08;-2;-25,08;STATO FATTURA: CHIUSA
6253;00339P/19;22/08/2019;20/08/2019;F;S;577,05;577,05;577,05;0,00;524,59;0;0;0;28;19;-2;-2;-2;-1.049,18;-11;-5.770,49;-2;-1.049,18;-2;-1.049,18;STATO FATTURA: CHIUSA
6253;00346P/19;22/08/2019;20/08/2019;F;S;2.342,68;2.342,68;2.342,68;0,00;2.129,71;0;0;0;28;18;-2;-2;-2;-4.259,42;-12;-25.556,52;-2;-4.259,42;-2;-4.259,42;STATO FATTURA: CHIUSA
6253;00348P/19;30/08/2019;20/08/2019;F;S;1.162,13;1.162,13;1.162,13;0,00;1.056,48;0;0;0;20;18;-10;-10;-10;-10.564,80;-12;-12.677,76;-10;-10.564,80;-10;-10.564,80;STATO FATTURA: CHIUSA
6253;00349P/19;30/08/2019;20/08/2019;F;S;3.191,17;3.191,17;3.191,17;0,00;2.901,06;0;0;0;19;14;-10;-10;-11;-31.911,66;-16;-46.416,96;-10;-29.010,60;-10;-29.010,60;STATO FATTURA: CHIUSA
6253;00338P/19;04/09/2019;20/08/2019;F;S;535,67;535,67;535,67;0,00;486,97;0;0;0;15;14;-15;-15;-15;-7.304,55;-16;-7.791,52;-15;-7.304,55;-15;-7.304,55;STATO FATTURA: CHIUSA
6253;00366P/19;04/09/2019;20/08/2019;F;S;782,56;782,56;782,56;0,00;711,42;0;0;0;15;14;-15;-15;-15;-10.671,30;-16;-11.382,72;-15;-10.671,30;-15;-10.671,30;STATO FATTURA: CHIUSA
6253;00343P/19;06/09/2019;29/08/2019;F;S;1.977,49;1.977,49;1.977,49;0,00;1.797,72;0;0;0;23;10;-8;-8;-7;-12.584,04;-20;-35.954,40;-8;-14.381,76;-8;-14.381,76;STATO FATTURA: CHIUSA
